FID,uid,nom,num,numvoie,voie,codepost,commune,code_insee,infoloc,circ_met,codereg,acceshan,type,datemaj,gid,the_geom
venissieux.bureauvote.300,BUR-69259-008,JULES GUESDE,8,55,Rue joannès vallet,69200,Vénissieux,69259,G.S. Jules Guesde - Maternelle - Restaurant d'enfants,Portes du Sud,84,oui,,2024-03-27,300,POINT (4.885556003428935 45.71141680470489)
venissieux.bureauvote.301,BUR-69259-009,PARILLY,9,7,Rue jeanne labourbe,69200,Vénissieux,69259,G.S. Parilly - Maternelle - Restaurant d'enfants,Portes du Sud,84,oui,,2024-03-27,301,POINT (4.886981640935206 45.71781783272176)
venissieux.bureauvote.303,BUR-69259-011,CLOS VERGER,11,40,Rue du clos verger,69200,Vénissieux,69259,Centre de loisirs - Salle de jeux maternelle,Portes du Sud,84,oui,,2024-03-27,303,POINT (4.89154439019413 45.71871592845839)
venissieux.bureauvote.304,BUR-69259-012,JOLIOT CURIE,12,5,Rue roger salengro,69200,Vénissieux,69259,G.S. Joliot Curie - Maternelle - Restaurant d'enfants,Portes du Sud,84,oui,,2024-03-27,304,POINT (4.8664483360326205 45.72362865471349)
venissieux.bureauvote.305,BUR-69259-013,VIVIANI,13,5,Rue roger salengro,69200,Vénissieux,69259,G.S. Joliot Curie - Maternelle - Salle de motricité,Portes du Sud,84,oui,,2024-03-27,305,POINT (4.8668307481131095 45.72371863648452)
venissieux.bureauvote.306,BUR-69259-014,KERGOMARD,14,22,Rue pierre brossolette,69200,Vénissieux,69259,G.S. Pauline KERGOMARD - Maternelle - Salle de jeux maternelle,Portes du Sud,84,oui,,2024-03-27,306,POINT (4.858930760590689 45.72795344864784)
venissieux.bureauvote.308,BUR-69259-016,VAILLANT COUTURIER,16,32,Rue pierre brossolette,69200,Vénissieux,69259, - Foyer Vaillant Couturier,Portes du Sud,84,oui,,2024-03-27,308,POINT (4.859487103231603 45.72675913362159)
venissieux.bureauvote.309,BUR-69259-017,ERNEST RENAN,17,86,Rue professeur roux,69200,Vénissieux,69259,G.S. Ernest Renan - Maternelle - Gymnase,Portes du Sud,84,oui,,2024-03-27,309,POINT (4.858351698599837 45.72327691189653)
venissieux.bureauvote.310,BUR-69259-018,GEORGES LEVY,18,64,Avenue docteur georges lévy,69200,Vénissieux,69259,G.S. Georges Lévy - Maternelle - Restaurant d'enfants,Portes du Sud,84,oui,,2024-03-27,310,POINT (4.867735463734643 45.719324718628016)
venissieux.bureauvote.312,BUR-69259-020,CENTRE,20,43bis,Boulevard laurent gerin,69200,Vénissieux,69259,G.S. du Centre - Restaurant d'enfants,Portes du Sud,84,oui,,2024-03-27,312,POINT (4.884191550466411 45.70354723288348)
venissieux.bureauvote.313,BUR-69259-021,GABRIEL PERI 2,21,1,Rue prosper alfaric,69200,Vénissieux,69259,G.S. Gabriel Péri - Restaurant d'enfants,Portes du Sud,84,oui,,2024-03-27,313,POINT (4.871465242703128 45.70308405916741)
venissieux.bureauvote.314,BUR-69259-022,MAISON DU PEUPLE,22,8,Boulevard laurent gerin,69200,Vénissieux,69259,Maison du Peuple - Salle Albert Rivat,Portes du Sud,84,oui,,2024-03-27,314,POINT (4.88208255460822 45.7041560299529)
venissieux.bureauvote.295,BUR-69259-003,PASTEUR,3,6,Route de corbas,69200,Vénissieux,69259,G.S. Pasteur - Gymnase,Portes du Sud,84,oui,,2024-03-27,295,POINT (4.88924827064327 45.69419752826947)
venissieux.bureauvote.296,BUR-69259-004,MONERY,4,6,Route de corbas,69200,Vénissieux,69259,G.S. Pasteur - Gymnase,Portes du Sud,84,oui,,2024-03-27,296,POINT (4.889159405331754 45.69418543127753)
venissieux.bureauvote.297,BUR-69259-005,MAX BAREL,5,1,Rue max barel,69200,Vénissieux,69259,Foyer Max Barel - Foyer Max Barel,Portes du Sud,84,oui,,2024-03-27,297,POINT (4.897227146300158 45.69861397445448)
