FID,uid,nom,num,adresse,codepost,commune,code_insee,acceshan,payant,infoloc,gestequip,gestnet,horaires,commentaire,datemaj,gid,the_geom
venissieux.toilettepublique.252,TOI-69259-002,WC Public Ennemond Romand,2,,69200,Vénissieux,69259,oui,non,,,,,,2024-03-26,252,POINT (4.858573170715579 45.72492143874166)
venissieux.toilettepublique.253,TOI-69259-027,WC Public Jeanne D'Arc,27,,69200,Vénissieux,69259,oui,non,,,,,,2024-03-26,253,POINT (4.886102735655365 45.717263079352335)
venissieux.toilettepublique.254,TOI-69259-029,WC Public Charréard,29,,69200,Vénissieux,69259,oui,non,,,,,,2024-03-26,254,POINT (4.8929791100812325 45.69761318963352)
venissieux.toilettepublique.255,TOI-69259-031,WC Public Métro - Gare de Vénissieux,31,,69200,Vénissieux,69259,oui,non,,,,,,2024-03-26,255,POINT (4.888203971623015 45.70611661835279)
venissieux.toilettepublique.256,TOI-69259-032,WC Public Bd Laurent Gerin,32,,69200,Vénissieux,69259,oui,non,,,,,,2024-03-26,256,POINT (4.883165523568651 45.7032972845922)
venissieux.toilettepublique.257,TOI-69259-033,WC Public Nouveau cimetière,33,,69200,Vénissieux,69259,oui,non,,,,,,2024-03-26,257,POINT (4.880119072520348 45.689806595418766)
venissieux.toilettepublique.258,TOI-69259-034,WC Public Aulagne + local espaces verts,34,,69200,Vénissieux,69259,oui,non,,,,,,2024-03-26,258,POINT (4.8707772929190165 45.70658389455272)
venissieux.toilettepublique.259,TOI-69259-036,WC public Eglise des Minguettes,36,,69200,Vénissieux,69259,oui,non,,,,,,2024-03-26,259,POINT (4.875666950196523 45.69479249089362)
venissieux.toilettepublique.260,TOI-69259-058,WC Public Dupic,58,,69200,Vénissieux,69259,oui,non,,,,,,2024-03-26,260,POINT (4.885862247954497 45.69818187109921)
venissieux.toilettepublique.261,TOI-69259-071,WC Public Château,71,,69200,Vénissieux,69259,oui,non,,,,,,2024-03-26,261,POINT (4.884610891779346 45.69993375011696)
venissieux.toilettepublique.262,TOI-69259-152,WC Public Gd Clément,152,,69200,Vénissieux,69259,oui,non,,,,,,2024-03-26,262,POINT (4.887313964761739 45.719026012454144)
venissieux.toilettepublique.263,TOI-69259-154,WC Public Darnaise,154,,69200,Vénissieux,69259,oui,non,,,,,,2024-03-26,263,POINT (4.866286960574027 45.690597906005465)
venissieux.toilettepublique.264,TOI-69259-156,WC Public Marcel Paul,156,,69200,Vénissieux,69259,oui,non,,,,,,2024-03-26,264,POINT (4.882518066198297 45.6994967138991)
