FID,identifier,parking_identifier,parking_name,pedestrianaccess,category,gid,the_geom,address
lpa_mobilite.entree_parking.LPA0764-101,LPA0764-101,LPA0764,Parking LPA Hôtel de Ville,false,main entrance,10247,POINT (4.83773 45.768522040895796),"{ ""schema:streetAddress"" : ""quai Jean Moulin / place Louis Pradel"", ""schema:postalCode"" : 69001, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0764-201,LPA0764-201,LPA0764,Parking LPA Hôtel de Ville,true,main entrance,10248,POINT (4.836341 45.76824104089584),"{ ""schema:streetAddress"" : ""place Louis Pradel"", ""schema:postalCode"" : 69001, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0717-101,LPA0717-101,LPA0717,Parking LPA Rozier,false,main entrance,10249,POINT (4.8339403 45.76963254089567),"{ ""schema:streetAddress"" : ""4 rue de l’Abbé Rozier"", ""schema:postalCode"" : 69001, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0717-201,LPA0717-201,LPA0717,Parking LPA Rozier,true,main entrance,10250,POINT (4.8339403 45.76963254089567),"{ ""schema:streetAddress"" : ""4 rue de l’Abbé Rozier"", ""schema:postalCode"" : 69001, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0762-101,LPA0762-101,LPA0762,Parking LPA Tables Claudiennes,false,main entrance,10251,POINT (4.832605 45.77085704089554),"{ ""schema:streetAddress"" : ""14 rue des Tables Claudiennes"", ""schema:postalCode"" : 69001, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0762-201,LPA0762-201,LPA0762,Parking LPA Tables Claudiennes,true,main entrance,10252,POINT (4.8326 45.77079104089555),"{ ""schema:streetAddress"" : ""14 rue des Tables Claudiennes"", ""schema:postalCode"" : 69001, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0729-101,LPA0729-101,LPA0729,Parking LPA Terreaux,false,main entrance,10253,POINT (4.832216999999999 45.76754304089591),"{ ""schema:streetAddress"" : ""18 rue d'Algérie"", ""schema:postalCode"" : 69001, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0729-201,LPA0729-201,LPA0729,Parking LPA Terreaux,true,main entrance,10254,POINT (4.833933000000001 45.76719304089595),"{ ""schema:streetAddress"" : ""23 place des Terreaux"", ""schema:postalCode"" : 69001, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0724-101,LPA0724-101,LPA0724,Parking LPA Antonin Poncet,false,main entrance,10255,POINT (4.83587 45.756530040897104),"{ ""schema:streetAddress"" : ""6 Quai Docteur Gailleton"", ""schema:postalCode"" : 69002, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0724-201,LPA0724-201,LPA0724,Parking LPA Antonin Poncet,true,main entrance,10256,POINT (4.834068 45.75629204089714),"{ ""schema:streetAddress"" : ""place Antonin Poncet"", ""schema:postalCode"" : 69002, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0730-101,LPA0730-101,LPA0730,Parking LPA Bourse,false,main entrance,10257,POINT (4.836759999999999 45.76386004089631),"{ ""schema:streetAddress"" : ""55 rue de la Bourse"", ""schema:postalCode"" : 69002, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0730-201,LPA0730-201,LPA0730,Parking LPA Bourse,true,main entrance,10258,POINT (4.836438 45.76441204089625),"{ ""schema:streetAddress"" : ""55 rue de la Bourse"", ""schema:postalCode"" : 69002, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0732-101,LPA0732-101,LPA0732,Parking LPA Célestins,false,main entrance,10259,POINT (4.830869999999999 45.759920040896745),"{ ""schema:streetAddress"" : ""1 rue Gaspard André"", ""schema:postalCode"" : 69002, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0732-201,LPA0732-201,LPA0732,Parking LPA Célestins,true,main entrance,10260,POINT (4.831808 45.76001704089673),"{ ""schema:streetAddress"" : ""11 place des Célestins"", ""schema:postalCode"" : 69002, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
