FID,parking_identifier,parking_name,startdate,enddate,workfeatured,gid,the_geom
lpa_mobilite.art_parking_lpa_2_0_0.4248,LPA0729,Terreaux - LPA,,,"{""schema:name"": ""\""Sans titre\"""", ""schema:author"": ""Matt Mullican"", ""schema:provider"": null}",4248,POINT (4.832216999999999 45.76754304089591)
lpa_mobilite.art_parking_lpa_2_0_0.4249,LPA0731,République - LPA,,,"{""schema:name"": ""Les Hasards de la République"", ""schema:author"": ""François Morellet"", ""schema:provider"": null}",4249,POINT (4.83689 45.760110040896734)
lpa_mobilite.art_parking_lpa_2_0_0.4250,LPA0731,République - LPA,2016-10-20T00:00:00,2017-01-30T23:00:00,"{""schema:name"": ""Wall drawings icônes urbaines"", ""schema:author"": ""Reko Rennie"", ""schema:provider"": ""Musée d’Art Contemporain de Lyon""}",4250,POINT (4.83689 45.760110040896734)
lpa_mobilite.art_parking_lpa_2_0_0.4251,LPA0731,République - LPA,2017-05-04T00:00:00,2017-09-20T00:00:00,"{""schema:name"": ""La BD en 7 leçons"", ""schema:author"": ""Jérôme Jouvray"", ""schema:provider"": ""Musée de l’Imprimerie et de la Communication Graphique de Lyon""}",4251,POINT (4.83689 45.760110040896734)
lpa_mobilite.art_parking_lpa_2_0_0.4252,LPA0731,République - LPA,2018-01-19T23:00:00,2018-05-20T00:00:00,"{""schema:name"": ""La ville mode d’emploi"", ""schema:author"": null, ""schema:provider"": ""Musée Urbain Tony Garnier ""}",4252,POINT (4.83689 45.760110040896734)
lpa_mobilite.art_parking_lpa_2_0_0.4253,LPA0731,République - LPA,2018-06-12T00:00:00,2018-10-12T00:00:00,"{""schema:name"": ""La Factory d’Andy Warhol"", ""schema:author"": ""Gaëlle Loth"", ""schema:provider"": ""Musée de l’Imprimerie et de la Communication Graphique de Lyon""}",4253,POINT (4.83689 45.760110040896734)
lpa_mobilite.art_parking_lpa_2_0_0.4254,LPA0731,République - LPA,2018-12-03T23:00:00,2019-03-03T23:00:00,"{""schema:name"": ""L’Empereur Claude, de Lyon à Rome"", ""schema:author"": null, ""schema:provider"": ""Musée des Beaux Arts de Lyon""}",4254,POINT (4.83689 45.760110040896734)
lpa_mobilite.art_parking_lpa_2_0_0.4255,LPA0731,République - LPA,2019-04-02T00:00:00,2019-07-01T00:00:00,"{""schema:name"": ""Géologie des flux"", ""schema:author"": ""Martial Goeffre-Rouland, Chevalvert"", ""schema:provider"": ""Mirage Festival""}",4255,POINT (4.83689 45.760110040896734)
lpa_mobilite.art_parking_lpa_2_0_0.4256,LPA0731,République - LPA,2019-09-16T00:00:00,2020-01-04T23:00:00,"{""schema:name"": ""Mx Butterflie's Private Party"", ""schema:author"": ""Trevor Yeung"", ""schema:provider"": ""La Biennale de Lyon - Art Contemporain""}",4256,POINT (4.83689 45.760110040896734)
lpa_mobilite.art_parking_lpa_2_0_0.4257,LPA0702,Cordeliers - LPA,2019-09-16T00:00:00,2020-01-04T23:00:00,"{""schema:name"": ""Mx Butterflie's Private Party"", ""schema:author"": ""Trevor Yeung"", ""schema:provider"": ""La Biennale de Lyon - Art Contemporain""}",4257,POINT (4.837211 45.76446304089623)
lpa_mobilite.art_parking_lpa_2_0_0.4258,LPA0732,Célestins - LPA,,,"{""schema:name"": ""Sens dessus dessous"", ""schema:author"": ""Daniel Buren"", ""schema:provider"": null}",4258,POINT (4.830869999999999 45.759920040896745)
lpa_mobilite.art_parking_lpa_2_0_0.4259,LPA0738,Croix-Rousse - LPA,,,"{""schema:name"": ""De plain-pied et en sous-sol"", ""schema:author"": ""Michel Verjux"", ""schema:provider"": null}",4259,POINT (4.832869999999999 45.78162004089434)
lpa_mobilite.art_parking_lpa_2_0_0.4260,LPA0739,Gare Part-Dieu - LPA,,,"{""schema:name"": ""Les Aventures d'Ulysse sous terre"", ""schema:author"": ""Joseph Kosuth"", ""schema:provider"": null}",4260,POINT (4.8617 45.76054004089667)
lpa_mobilite.art_parking_lpa_2_0_0.4261,LPA0740,Berthelot - LPA,,,"{""schema:name"": ""Innommable, Innombrable de 1 à 12 unités et de -2 à 10"", ""schema:author"": ""Dror Endeweld"", ""schema:provider"": null}",4261,POINT (4.836380000000001 45.74617004089822)
lpa_mobilite.art_parking_lpa_2_0_0.4262,LPA0746,Saint Georges - LPA,,,"{""schema:name"": ""Alentours : Triptyque pour Saint-Georges"", ""schema:author"": ""Marin Kasimir"", ""schema:provider"": null}",4262,POINT (4.827721 45.759798040896754)
lpa_mobilite.art_parking_lpa_2_0_0.4263,LPA0749,P0 Cité - LPA,,,"{""schema:name"": ""Strata"", ""schema:author"": ""Jody Elff"", ""schema:provider"": null}",4263,POINT (4.8501 45.784100040894074)
