FID,identifier,publicaccess,name,url,address,offer,gid,the_geom
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0045,LPACO-0045,true,Part-Dieu - Ney,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69006"", ""schema:streetAddress"": ""94 Rue Ney"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:eligibleQuantity"": {""schema:maxValue"": 6, ""schema:minValue"": 2}, ""schema:priceSpecification"": [{""schema:name"": ""6 heures"", ""schema:price"": ""9.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 6, ""schema:referenceQuantity"": {""schema:value"": 6}}]}, {""schema:eligibleQuantity"": {""schema:maxValue"": 24, ""schema:minValue"": 6}, ""schema:priceSpecification"": [{""schema:name"": ""24 heures"", ""schema:price"": ""24.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 24, ""schema:referenceQuantity"": {""schema:value"": 24}}]}, {""schema:eligibleQuantity"": {""schema:maxValue"": 48, ""schema:minValue"": 24}, ""schema:priceSpecification"": [{""schema:name"": ""48 heures"", ""schema:price"": ""30.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 6, ""schema:referenceQuantity"": {""schema:value"": 48}}]}, {""schema:eligibleQuantity"": {""schema:maxValue"": 2}, ""schema:priceSpecification"": [{""schema:name"": ""2 heures"", ""schema:price"": ""3.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 2, ""schema:referenceQuantity"": {""schema:value"": 2}}]}, {""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""100.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18250,POINT (4.855985800000001 45.764982010896176)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0011,LPACO-0011,false,Part-Dieu - Garibaldi,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69006"", ""schema:streetAddress"": ""34 Rue Amédée Bonnet"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""95.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18251,POINT (4.8504035 45.7657768408961)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0001,LPACO-0001,false,Lyon 6 - Vendôme,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69006"", ""schema:streetAddress"": ""49 Rue Vauban"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""192.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18252,POINT (4.84669834 45.76522066089616)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0019,LPACO-0019,false,Saxe Gambetta - Villeroy,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69003"", ""schema:streetAddress"": ""55 Rue Villeroy"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""72.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18253,POINT (4.848753259999999 45.755141330897246)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0007,LPACO-0007,false,Guillotière - St Michel,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69007"", ""schema:streetAddress"": ""13 Rue Saint-Michel"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""80.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18254,POINT (4.843779489999999 45.75278347089751)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0009,LPACO-0009,false,Jean Macé - Jaboulay,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69007"", ""schema:streetAddress"": ""80 Rue Chevreul"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:eligibleQuantity"": {""schema:maxValue"": 6, ""schema:minValue"": 2}, ""schema:priceSpecification"": [{""schema:name"": ""6 heures"", ""schema:price"": ""9.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 6, ""schema:referenceQuantity"": {""schema:value"": 6}}]}, {""schema:eligibleQuantity"": {""schema:maxValue"": 24, ""schema:minValue"": 6}, ""schema:priceSpecification"": [{""schema:name"": ""24 heures"", ""schema:price"": ""24.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 24, ""schema:referenceQuantity"": {""schema:value"": 24}}]}, {""schema:eligibleQuantity"": {""schema:maxValue"": 48, ""schema:minValue"": 24}, ""schema:priceSpecification"": [{""schema:name"": ""48 heures"", ""schema:price"": ""30.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 6, ""schema:referenceQuantity"": {""schema:value"": 48}}]}, {""schema:eligibleQuantity"": {""schema:maxValue"": 2}, ""schema:priceSpecification"": [{""schema:name"": ""2 heures"", ""schema:price"": ""3.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 2, ""schema:referenceQuantity"": {""schema:value"": 2}}]}, {""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""80.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18255,POINT (4.846323599999999 45.74595564089823)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0020,LPACO-0020,false,Université Lyon 3 - Boisard,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69003"", ""schema:streetAddress"": ""29 Rue Abbé Boisard"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""70.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18256,POINT (4.858637709999999 45.750846910897714)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0004,LPACO-0004,false,Dauphiné - Bréchan,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69003"", ""schema:streetAddress"": ""3 Rue Roger Bréchan"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""105.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18257,POINT (4.865947299999999 45.75153224089763)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0005,LPACO-0005,false,Dauphiné - Lacassagne,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69003"", ""schema:streetAddress"": ""5 Rue Professeur Paul Sisley"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""98.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18258,POINT (4.868736200000001 45.75233824089756)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0018,LPACO-0018,false,Albert Thomas - Gazagnon,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69003"", ""schema:streetAddress"": ""8 Impasse Gazagnon"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""76.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18259,POINT (4.87498675 45.747638760898056)
