FID,identifier,date,available,gid,the_geom
lpa_mobilite.disponibilite_libre_service_2_0_0.4607,4607,2024-06-17T09:51:04.579,false,70079,POINT (4.812304973602297 45.71706013001259)
lpa_mobilite.disponibilite_libre_service_2_0_0.4601,4601,2024-06-17T09:51:04.58,true,70080,POINT (4.852211475372315 45.76234440124805)
lpa_mobilite.disponibilite_libre_service_2_0_0.4623,4623,2024-06-17T09:51:04.581,true,70081,POINT (4.805015087127687 45.780067484742176)
lpa_mobilite.disponibilite_libre_service_2_0_0.4600,4600,2024-06-17T09:51:04.582,false,70082,POINT (4.837668418884277 45.76409534729275)
lpa_mobilite.disponibilite_libre_service_2_0_0.4618,4618,2024-06-17T09:51:04.582,true,70083,POINT (4.844383239746094 45.76058201111151)
lpa_mobilite.disponibilite_libre_service_2_0_0.4685,4685,2024-06-17T09:51:04.583,true,70084,POINT (4.830431461334229 45.76898960388402)
lpa_mobilite.disponibilite_libre_service_2_0_0.5999,5999,2024-06-17T09:51:04.862,true,70525,POINT (4.829595088958741 45.7746162823502)
lpa_mobilite.disponibilite_libre_service_2_0_0.5967,5967,2024-06-17T09:51:04.862,true,70416,POINT (4.859603404998779 45.76675419128662)
lpa_mobilite.disponibilite_libre_service_2_0_0.5558,5558,2024-06-17T09:51:04.863,true,70417,POINT (4.8405585289001465 45.77827457702753)
lpa_mobilite.disponibilite_libre_service_2_0_0.5796,5796,2024-06-17T09:51:04.877,true,70293,POINT (4.854658126831055 45.77168659485053)
lpa_mobilite.disponibilite_libre_service_2_0_0.5944,5944,2024-06-17T09:51:04.878,true,70539,POINT (4.852598190307616 45.70604328431055)
lpa_mobilite.disponibilite_libre_service_2_0_0.6000,6000,2024-06-17T09:51:04.885,true,70542,POINT (4.842124938964844 45.759273569949556)
lpa_mobilite.disponibilite_libre_service_2_0_0.5919,5919,2024-06-17T09:51:04.886,false,70545,POINT (4.84069013595581 45.77822498596308)
lpa_mobilite.disponibilite_libre_service_2_0_0.5951,5951,2024-06-17T09:51:04.886,true,70546,POINT (4.823861598968507 45.74559788025375)
lpa_mobilite.disponibilite_libre_service_2_0_0.5950,5950,2024-06-17T09:51:04.887,true,70547,POINT (4.848440170288085 45.756588023074826)
lpa_mobilite.disponibilite_libre_service_2_0_0.5217,5217,2024-06-17T09:51:04.888,true,70550,POINT (4.848390102386475 45.756614725955686)
lpa_mobilite.disponibilite_libre_service_2_0_0.5428,5428,2024-06-17T09:51:04.889,true,70551,POINT (4.8312201499938965 45.75487140930548)
lpa_mobilite.disponibilite_libre_service_2_0_0.5750,5750,2024-06-17T09:51:04.889,true,70552,POINT (4.814948558807373 45.73887256897516)
lpa_mobilite.disponibilite_libre_service_2_0_0.6336,6336,2024-06-17T09:51:04.904,false,70567,POINT (5.190094947814941 45.76121143616027)
lpa_mobilite.disponibilite_libre_service_2_0_0.6392,6392,2024-06-17T09:51:04.905,true,70568,POINT (4.785403251647949 45.75011829651303)
lpa_mobilite.disponibilite_libre_service_2_0_0.6340,6340,2024-06-17T09:51:04.906,true,70569,POINT (4.816753387451173 45.75991062439284)
lpa_mobilite.disponibilite_libre_service_2_0_0.6397,6397,2024-06-17T09:51:04.906,true,70570,POINT (4.806493282318115 45.75467685974496)
