FID,identifier,date,available,gid,the_geom
lpa_mobilite.disponibilite_libre_service_2_0_0.5739,5739,2024-05-19T00:33:03.496,true,70267,POINT (4.7955098152160645 45.768184702761076)
lpa_mobilite.disponibilite_libre_service_2_0_0.5612,5612,2024-05-19T00:33:03.497,false,70268,POINT (4.8703999519348145 45.7349090985166)
lpa_mobilite.disponibilite_libre_service_2_0_0.5744,5744,2024-05-19T00:33:03.498,true,70269,POINT (4.859891891479491 45.7747154644791)
lpa_mobilite.disponibilite_libre_service_2_0_0.5396,5396,2024-05-19T00:33:03.512,true,70295,POINT (4.845328330993652 45.86206821715439)
lpa_mobilite.disponibilite_libre_service_2_0_0.5782,5782,2024-05-19T00:33:03.512,false,70510,POINT (4.820590019226074 45.779407542115294)
lpa_mobilite.disponibilite_libre_service_2_0_0.5604,5604,2024-05-19T00:33:03.513,true,70297,POINT (4.879095077514649 45.766151469118725)
lpa_mobilite.disponibilite_libre_service_2_0_0.5783,5783,2024-05-19T00:33:03.516,true,70304,POINT (4.873448371887207 45.823192637325114)
lpa_mobilite.disponibilite_libre_service_2_0_0.5749,5749,2024-05-19T00:33:03.517,true,70305,POINT (4.884438514709473 45.69659427918456)
lpa_mobilite.disponibilite_libre_service_2_0_0.5759,5759,2024-05-19T00:33:03.518,true,70306,POINT (4.887238502502441 45.718990366828784)
lpa_mobilite.disponibilite_libre_service_2_0_0.5565,5565,2024-05-19T00:33:03.521,true,70512,POINT (4.825633525848388 45.77627186096331)
lpa_mobilite.disponibilite_libre_service_2_0_0.5820,5820,2024-05-19T00:33:03.522,true,70513,POINT (4.826476573944092 45.75418857849501)
lpa_mobilite.disponibilite_libre_service_2_0_0.5822,5822,2024-05-19T00:33:03.523,false,70313,POINT (4.90240478515625 45.77859501159781)
lpa_mobilite.disponibilite_libre_service_2_0_0.6392,6392,2024-05-19T00:33:03.625,true,70568,POINT (4.785448551177979 45.75016025818295)
lpa_mobilite.disponibilite_libre_service_2_0_0.6394,6394,2024-05-19T00:33:03.63,true,70573,POINT (4.81708002090454 45.76988987243862)
lpa_mobilite.disponibilite_libre_service_2_0_0.6396,6396,2024-05-19T00:33:03.631,false,70575,POINT (4.828246593475342 45.773452799684314)
lpa_mobilite.disponibilite_libre_service_2_0_0.6547,6547,2024-05-19T00:33:03.749,true,70715,POINT (4.874011516571046 45.764652293093484)
lpa_mobilite.disponibilite_libre_service_2_0_0.6671,6671,2024-05-19T00:33:03.764,true,70726,POINT (4.806588172912598 45.77883915222278)
lpa_mobilite.disponibilite_libre_service_2_0_0.6672,6672,2024-05-19T00:33:03.765,false,70727,POINT (4.806725025177002 45.77880863464466)
lpa_mobilite.disponibilite_libre_service_2_0_0.4736,4736,2024-05-19T00:33:03.324,true,70035,POINT (4.826921463012695 45.758609812625394)
lpa_mobilite.disponibilite_libre_service_2_0_0.5566,5566,2024-05-19T00:33:03.442,false,70483,POINT (4.825600147247314 45.801380198362814)
lpa_mobilite.disponibilite_libre_service_2_0_0.5571,5571,2024-05-19T00:33:03.443,true,70484,POINT (4.825654983520508 45.80137256896829)
lpa_mobilite.disponibilite_libre_service_2_0_0.5617,5617,2024-05-19T00:33:03.444,true,70485,POINT (4.829428195953369 45.77469257629549)
lpa_mobilite.disponibilite_libre_service_2_0_0.5224,5224,2024-05-19T00:33:03.444,true,70200,POINT (4.8054466247558585 45.77458957946935)
lpa_mobilite.disponibilite_libre_service_2_0_0.4622,4622,2024-05-19T00:33:03.445,false,70486,POINT (4.8684468269348145 45.76376728332796)
lpa_mobilite.disponibilite_libre_service_2_0_0.5441,5441,2024-05-19T00:33:03.446,true,70487,POINT (4.793026447296143 45.7640495709256)
lpa_mobilite.disponibilite_libre_service_2_0_0.5451,5451,2024-05-19T00:33:03.447,true,70488,POINT (4.836376667022705 45.76021580017405)
lpa_mobilite.disponibilite_libre_service_2_0_0.5555,5555,2024-05-19T00:33:03.455,false,70212,POINT (4.828401565551759 45.76629261291753)
lpa_mobilite.disponibilite_libre_service_2_0_0.5527,5527,2024-05-19T00:33:03.456,true,70215,POINT (4.783628463745118 45.75685123718613)
lpa_mobilite.disponibilite_libre_service_2_0_0.5628,5628,2024-05-19T00:33:03.457,false,70216,POINT (4.783565044403076 45.75686268127793)
lpa_mobilite.disponibilite_libre_service_2_0_0.5622,5622,2024-05-19T00:33:03.459,true,70218,POINT (4.791816711425781 45.79502109802174)
lpa_mobilite.disponibilite_libre_service_2_0_0.5562,5562,2024-05-19T00:33:03.46,true,70219,POINT (4.79193353652954 45.79501346862719)
lpa_mobilite.disponibilite_libre_service_2_0_0.5599,5599,2024-05-19T00:33:03.461,true,70494,POINT (4.868014812469482 45.72972492493315)
lpa_mobilite.disponibilite_libre_service_2_0_0.5600,5600,2024-05-19T00:33:03.462,true,70222,POINT (4.887951850891113 45.77485660827791)
