FID,uid,nom,num,numvoie,voie,codepost,commune,code_insee,infoloc,circ_met,codereg,acceshan,type,datemaj,gid,the_geom
meyzieu.bureauvote.324,BUR-69282-003,Centre aéré Jean Moulin,3,137,Rue de la République,69330,Meyzieu,69282,,Rhône Amont,84,,bureau,2024-03-25,324,POINT (5.014387264961954 45.76498381983272)
meyzieu.bureauvote.287,BUR-69282-005,Groupe Scolaire Marcel Pagnol elem,5,83,Chemin de Pommier,69330,Meyzieu,69282,,Rhône Amont,84,,bureau,2024-03-25,287,POINT (5.00865457223483 45.77897401885952)
meyzieu.bureauvote.326,BUR-69282-006,Groupe scolaire Marcel Pagnol mat,6,79,Chemin de Pommier,69330,Meyzieu,69282,,Rhône Amont,84,,bureau,2024-03-25,326,POINT (5.007883555342187 45.77876701152467)
meyzieu.bureauvote.327,BUR-69282-007,Gymnase Olivier de Serres,7,6,Allée Jacques Brei,69330,Meyzieu,69282,,Rhône Amont,84,,bureau,2024-03-25,327,POINT (5.019948898763734 45.779941562113606)
meyzieu.bureauvote.330,BUR-69282-010,Groupe scolaire des Calabres,10,3,Chemin du Gravier Blanc,69330,Meyzieu,69282,,Rhône Amont,84,,bureau,2024-03-25,330,POINT (5.004569248310332 45.78278522489071)
meyzieu.bureauvote.331,BUR-69282-011,Groupe scolaire des Calabres,11,3,Chemin du Gravier Blanc,69330,Meyzieu,69282,Gymnase,Rhône Amont,84,,bureau,2024-03-25,331,POINT (5.003253476861308 45.78294314873178)
meyzieu.bureauvote.332,BUR-69282-012,Groupe scolaire des Calabres,12,3,Chemin du Gravier Blanc,69330,Meyzieu,69282,Gymnase,Rhône Amont,84,,bureau,2024-03-25,332,POINT (5.003253476861308 45.78294314873178)
meyzieu.bureauvote.333,BUR-69282-013,Groupe scolaire Carreau,13,41,Chemin de Pommier,69330,Meyzieu,69282,Gymnase,Rhône Amont,84,,bureau,2024-03-25,333,POINT (4.995528121990345 45.776198348160236)
meyzieu.bureauvote.334,BUR-69282-014,Groupe scolaire Carreau,14,41,Chemin de Pommier,69330,Meyzieu,69282,Gymnase,Rhône Amont,84,,bureau,2024-03-25,334,POINT (4.995528121990345 45.776198348160236)
meyzieu.bureauvote.323,BUR-69282-002,Groupe scolaire René Cassin,2,22,Rue de Marseille,69330,Meyzieu,69282,École élémentaire,Rhône Amont,84,,bureau,2024-03-25,323,POINT (5.011688255067448 45.75879809272574)
meyzieu.bureauvote.328,BUR-69282-008,Gymnase Olivier de Serres,8,6,Allée Jacques Brei,69330,Meyzieu,69282,,Rhône Amont,84,,bureau,2024-03-25,328,POINT (5.019948898763734 45.779941562113606)
meyzieu.bureauvote.329,BUR-69282-009,Gymnase Olivier de Serres,9,6,Allée Jacques Brei,69330,Meyzieu,69282,,Rhône Amont,84,,bureau,2024-03-25,329,POINT (5.019948898763734 45.779941562113606)
meyzieu.bureauvote.335,BUR-69282-015,Groupe scolaire Carreau,15,41,Chemin de Pommier,69330,Meyzieu,69282,,Rhône Amont,84,,bureau,2024-03-25,335,POINT (4.995793308205507 45.77636813472474)
