FID,identifiant,numero,nom,adresse,commune,insee,infoloc,datemaj,gid,the_geom
meyzieu.affichageelectoral.1,69282-001,1,Hôtel de Ville,Place de l’Europe,Meyzieu,69282,Face Place de l’Europe – entre le 97 et le 101 rue de la République,2024-03-20,1,POINT (5.006841022889448 45.7660716992064)
meyzieu.affichageelectoral.2,69282-002,2,École René Cassin ,22  rue de Marseille,Meyzieu,69282,,2024-03-20,2,POINT (5.012119750372509 45.76053322687184)
meyzieu.affichageelectoral.3,69282-003,3,École René Cassin ,19 route d’Azieu,Meyzieu,69282,,2024-03-20,3,POINT (5.0117958091729164 45.758582438636076)
meyzieu.affichageelectoral.4,69282-004,4,Centre aéré Jean Moulin,137 rue de la République,Meyzieu,69282,Parking,2024-03-20,4,POINT (5.014776229056396 45.764891748972424)
meyzieu.affichageelectoral.5,69282-005,5,Place Jean Monnet,Place Jean Monnet,Meyzieu,69282,Face Maison des associations,2024-03-20,5,POINT (5.0029394437107495 45.765938671274064)
meyzieu.affichageelectoral.6,69282-006,6,École Marcel Pagnol,83 chemin de Pommier,Meyzieu,69282,,2024-03-20,6,POINT (5.008508293158521 45.777668827461525)
meyzieu.affichageelectoral.7,69282-007,7,École de la Jacquière,81 chemin de Pommier,Meyzieu,69282,,2024-03-20,7,POINT (5.008087287217141 45.77775509069596)
meyzieu.affichageelectoral.8,69282-008,8,Gymnase Olivier de Serres,6 allée Jacques Brel,Meyzieu,69282,,2024-03-20,8,POINT (5.019331975870687 45.77991979979845)
meyzieu.affichageelectoral.9,69282-009,9,École des Calabres,3 chemin du gravier Blanc,Meyzieu,69282,,2024-03-20,9,POINT (5.0048284470118665 45.78335405430617)
meyzieu.affichageelectoral.10,69282-010,10,École Carreau,41 chemin de Pommier,Meyzieu,69282,,2024-03-20,10,POINT (4.996512322667926 45.77622055532062)
meyzieu.affichageelectoral.11,69282-011,11,École Le Grand Large,95 avenue de Verdun,Meyzieu,69282,,2024-03-20,11,POINT (4.9947514752020234 45.778567526725645)
meyzieu.affichageelectoral.12,69282-012,12,Salles des Fêtes,6 place André Marie Burignat,Meyzieu,69282,"Ou légèrement plus au sud, vers le 4 allée J Gonon",2024-03-20,12,POINT (5.000435440153981 45.765645791518416)
meyzieu.affichageelectoral.13,69282-013,13,École Jacques Prévert,2 rue du Rambon,Meyzieu,69282,,2024-03-20,13,POINT (4.99437969685092 45.76050399116329)
meyzieu.affichageelectoral.14,69282-014,14,École Condorcet,10 avenue Lucien Buisson,Meyzieu,69282,Vers le 10 avenue Lucien Buisson – proche allée Gonon,2024-03-20,14,POINT (5.000053938008775 45.764532341871735)
meyzieu.affichageelectoral.15,69282-015,15,École Condorcet,Allée Condorcet,Meyzieu,69282,,2024-03-20,15,POINT (4.999649511021321 45.76536730053978)
meyzieu.affichageelectoral.16,69282-016,16,École Carreau,Avenue Benoît Barlet,Meyzieu,69282,,2024-03-20,16,POINT (4.997277594961892 45.776864549496636)
meyzieu.affichageelectoral.17,69282-017,17,École Jules Ferry,89 chemin de Pommier,Meyzieu,69282,,2024-03-20,17,POINT (5.018689989464025 45.77890071521665)
