FID,uid,nom,num,numvoie,voie,codepost,commune,code_insee,infoloc,circ_met,codereg,acceshan,type,gid,the_geom
bron.bureauvote_latest.1,BUR-69029-001,Hôtel de Ville,1,,place de Weingarten ,69500,Bron,69029,Salle du conseil,Porte des Alpes,84,OUI,centralisateur,1,POINT (4.909218930690963 45.73366057744064)
bron.bureauvote_latest.2,BUR-69029-002,"Maison de quartier ""Les Genêts""",2,10,rue Jacques Daligand,69500,Bron,69029,Salle des fêtes,Porte des Alpes,84,OUI,bureau,2,POINT (4.904604015453297 45.75060879328182)
bron.bureauvote_latest.3,BUR-69029-003,Salle Michel Lacroix,3,,allée Gaillard-Romanet,69500,Bron,69029,Salle polyvalente,Porte des Alpes,84,OUI,bureau,3,POINT (4.907800068303172 45.74246892073146)
bron.bureauvote_latest.4,BUR-69029-004,Groupe Scolaire Louise Michel,4,75,rue Guy de Maupassant,69500,Bron,69029,,Porte des Alpes,84,OUI,bureau,4,POINT (4.9192857920004744 45.73518266741212)
bron.bureauvote_latest.5,BUR-69029-005,Groupe Scolaire La Garenne ,5,26,rue Jeanne Collay,69500,Bron,69029,,Porte des Alpes,84,OUI,bureau,5,POINT (4.912985842289651 45.7431617682099)
bron.bureauvote_latest.6,BUR-69029-006,Maison des Sociétés,6,,square de Grimma,69500,Bron,69029,Maison des Sociétés,Porte des Alpes,84,OUI,bureau,6,POINT (4.909068442428699 45.73206572138635)
bron.bureauvote_latest.7,BUR-69029-007,Collège Joliot Curie,7,10,rue de la Pagère ,69500,Bron,69029,Salle polyvalente,Porte des Alpes,84,OUI,bureau,7,POINT (4.914441592803628 45.74790774427033)
bron.bureauvote_latest.8,BUR-69029-008,Collège Joliot Curie,8,10,rue de la Pagère ,69500,Bron,69029,Salle polyvalente,Porte des Alpes,84,OUI,bureau,8,POINT (4.914441592803628 45.74790774427033)
bron.bureauvote_latest.9,BUR-69029-009,Groupe Scolaire Pierre Cot,9,75,rue Marcel Bramet ,69500,Bron,69029,,Porte des Alpes,84,OUI,bureau,9,POINT (4.92267390229726 45.74342964160824)
bron.bureauvote_latest.10,BUR-69029-010,Groupe Scolaire Pierre Cot,10,75,rue Marcel Bramet ,69500,Bron,69029,,Porte des Alpes,84,OUI,bureau,10,POINT (4.92267390229726 45.74342964160824)
bron.bureauvote_latest.11,BUR-69029-011,Groupe Scolaire Jean Moulin,11,31,rue Louis ,69500,Bron,69029,Restaurant scolaire,Porte des Alpes,84,OUI,bureau,11,POINT (4.923412944371943 45.74186111922995)
bron.bureauvote_latest.12,BUR-69029-012,Groupe Scolaire Ferdinand Buisson,12,51,avenue Ferdinand Buisson ,69500,Bron,69029,Salles d'activités 1 et 2 de la maternelle,Porte des Alpes,84,OUI,bureau,12,POINT (4.917023372575767 45.74024814847337)
bron.bureauvote_latest.13,BUR-69029-013,Groupe Scolaire Ferdinand Buisson,13,51,avenue Ferdinand Buisson ,69500,Bron,69029,Salles d'activités 1 et 2 de la maternelle,Porte des Alpes,84,OUI,bureau,13,POINT (4.917023372575767 45.74024814847337)
bron.bureauvote_latest.14,BUR-69029-014,Groupe Scolaire Alsace Lorraine,14,34,rue Alsace-Lorraine ,69500,Bron,69029,Gymnase de l'école primaire,Porte des Alpes,84,OUI,bureau,14,POINT (4.9144605616883625 45.73451660615057)
