FID,uid,num,adresse,codepost,commune,code_insee,dimension_m,infoloc,support,gid,the_geom
bron.panneauaffichage_latest.1,PAN-69029-001,1,Route de Genas / Rue Clémenceau,69500,Bron,69029,"2+2:33,50 x 2,00",,Sur pied | Recto,1,POINT (4.899799202124193 45.752479637761205)
bron.panneauaffichage_latest.2,PAN-69029-002,2,Rue Léon Paviot / terrain multisport,69500,Bron,69029,"2,50 x 2,00",,Sur pied | Recto,2,POINT (4.903371632596687 45.75011069717818)
bron.panneauaffichage_latest.3,PAN-69029-020,20,14 rue du 11 Novembre 1918,69500,Bron,69029,"2,50 x 2,00",,Sur pied | Recto,3,POINT (4.913896329949319 45.7335970309271)
bron.panneauaffichage_latest.4,PAN-69029-027,27,Rue de la Paix / rue Neuve des Essarts,69500,Bron,69029,"2,50 x 2,00",Ecole Anatole France,Sur pied | Recto,4,POINT (4.899306320857447 45.73345449626394)
bron.panneauaffichage_latest.5,PAN-69029-028,28,14 Rue Neuve des Essarts,69500,Bron,69029,"2,50 x 2,00",,Sur pied | Recto,5,POINT (4.898961991174664 45.732635213086056)
bron.panneauaffichage_latest.6,PAN-69029-031,31,Rue du Parc,69500,Bron,69029,"2,50 x 2,00",Maison de Quartier des Essarts,Sur pied | Recto,6,POINT (4.892062154068783 45.73234715652703)
bron.panneauaffichage_latest.7,PAN-69029-033,33,Avenue E Herriot / square Laurent Bonnevay,69500,Bron,69029,"2,50 x 2,00",Square Laurent Bonnevay,Sur pied | Recto,7,POINT (4.901473998919918 45.73131505679721)
bron.panneauaffichage_latest.8,PAN-69029-034,34,Rue Claude Delaigue / rue Jean Jaures,69500,Bron,69029,"2,50 x 2,00",,Mural,8,POINT (4.901157413308713 45.73114750127688)
bron.panneauaffichage_latest.9,PAN-69029-035,35,6 rue Paul Pic,69500,Bron,69029,"2,50 x 2,00",,Mural,9,POINT (4.904430681335802 45.72997063322518)
bron.panneauaffichage_latest.10,PAN-69029-036,36,100 avenue Saint Exupéry,69500,Bron,69029,"2,50 x 2,00",,Mural,10,POINT (4.9023057485288515 45.728111569542385)
bron.panneauaffichage_latest.11,PAN-69029-037,37,84 avenue Saint Exupéry,69500,Bron,69029,"2,50 x 2,00",,Mural,11,POINT (4.900916467972359 45.727674975836585)
bron.panneauaffichage_latest.12,PAN-69029-038,38,110 avenue Saint Exupéry,69500,Bron,69029,"2,50 x 2,00",,Mural,12,POINT (4.904389028551662 45.72675838635038)
bron.panneauaffichage_latest.13,PAN-69029-041,41,13 avenue des Sports,69500,Bron,69029,"2,50 x 2,00",Stade Jean Jaurès,Sur pied | Recto,13,POINT (4.914147635080659 45.729043597338006)
bron.panneauaffichage_latest.14,PAN-69029-003,3,rue Jacques Daligand,69500,Bron,69029,"2,50 x 2,00",Maison de Quartier des Genêts,Sur pied | Recto,14,POINT (4.9049157760689095 45.75053385009392)
bron.panneauaffichage_latest.15,PAN-69029-004,4,Route de Genas / trémie périphérique,69500,Bron,69029,"2,50 x 2,00",,Sur pied | Recto,15,POINT (4.908248980002093 45.750796001192676)
bron.panneauaffichage_latest.16,PAN-69029-005,5,Route de Genas / entrée ex-gendarmerie,69500,Bron,69029,"2,50 x 2,00",,Sur pied | Recto,16,POINT (4.908226026015005 45.75082401750251)
bron.panneauaffichage_latest.17,PAN-69029-006,6,Rue Christian Lacouture,69500,Bron,69029,"2,50 x 2,00",Gymnase Louis Pradel,Sur pied | Recto,17,POINT (4.911815944615169 45.747963978631965)
bron.panneauaffichage_latest.18,PAN-69029-007,7,Rue Christian Lacouture,69500,Bron,69029,"2,50 x 2,00",Ecole La Garenne,Sur pied | Recto,18,POINT (4.911274255932005 45.75001664840289)
bron.panneauaffichage_latest.19,PAN-69029-008,8,Rue de la Batterie / rue Emile Chaze,69500,Bron,69029,"2,50 x 2,00",,Sur pied | Recto,19,POINT (4.911817642413003 45.74796917227684)
bron.panneauaffichage_latest.20,PAN-69029-009,9,Rue de Lessivas,69500,Bron,69029,"2,50 x 2,00",Résidence Marius Ledoux,Sur pied | Recto,20,POINT (4.91691477171593 45.743978886429524)
bron.panneauaffichage_latest.21,PAN-69029-010,10,Rue Gérard Philipe,69500,Bron,69029,"2,50 x 2,00",Centre social Gérard Philipe,Sur pied | Recto,21,POINT (4.917950724520299 45.74187299221244)
