﻿date;titre;emplacement;gid
2024-03-30;soirée dans le cadre du Festival Recif, Sampling is Beautiful;Périscope ;1650
2024-03-29;entretien avec Dominique Lenfantin, président du Tribunal judiciaire de Lyon;;1648
2024-03-29;entretien avec Marie-Charlotte Garin, députée écologiste;;1649
2024-03-29;interview avec Patrick Roger, le Grand Matin Sud radio délocalisée à Lyon;Lyon ;1647
2024-03-28;entretien avec S. E. M. l'Ambassadeur d'Ukraine, Vadym OMELCHENKO;;1646
2024-03-28;déplacement presse deux ans après le lancement de la Ville 30;Lyon 4e ;1644
2024-03-28;inauguration de la fin des travaux de l'hôpital Louis Pradel;Bron;1645
2024-03-27;participation à la clôture des rencontres 2024 Sustainable Cities Program;Paris;1643
2024-03-26;commission centre (Lyon-Villeurbanne) dans le cadre de la révision du SCOT;;1642
2024-03-26;entretien avec Raymond Le Moign, directeur général des Hospices Civils de Lyon;;1640
2024-03-26;Conseil de Surveillance des Hospices Civils de Lyon;;1641
2024-03-25;inauguration de la Maison du don du sang de l'EFS;Lyon 3ème;1639
2024-03-25;entretien avec Bruno Bernard, Président de la Métropole de Lyon;;1637
2024-03-25;conseil d'administration de la SPL Lyon Confluence;;1638
2024-03-25;inauguration de l'Hôtel Logistique Urbain du Port Edouard Herriot;Lyon 7ème;1636
2024-03-25;participation au copil PLEH relatif au schéma directeur du Port Edouard Herriot;;1635
2024-03-22;intervention sur la table-ronde "Humains/non humains : Vers une santé globale?";Cluny;1634
2024-03-22;participation aux Rencontres des pensées de l'écologie;Cluny;1633
2024-03-21;conseil municipal de Lyon;Hôtel de Ville;1631
2024-03-21;dîner de l'IFTAR à l'Institut Français de Civilisation Musulmane;IFCM;1632
2024-03-20;soirée dans le cadre du festival d'idées "à l'école de l'Anthropocène" sur le thème "Vulnérabilités, dignité et engagements";Musée des Beaux-Arts, Lyon 1er ;1630
2024-03-20;entretien avec Jean Lévy, délégué régional des fils et filles de déportés juifs de France;Hôtel de Ville;1629
2024-03-19;visite de chantier de la place basse Béraudier;Lyon 3e;1627
2024-03-19;entretien avec Bruno Bernard, Président de la Métropole de Lyon;;1626
2024-03-19;lancement du défilé du carnaval des enfants du 3e arrondissement;quartier Paul Bert, Lyon 3e;1625
2024-03-19;cérémonie mémorielle relative à la journée nationale du souvenir et de recueillement à la mémoire des victimes civiles et militaires de la guerre d'Algérie et des combats en Tunisie et au Maroc;Parc de Parilly, Bron ;1624
2024-03-19;soirée de lancement du Club des Acteurs économiques Lyon Confluence;Musée des Confluences, Lyon 2e;1628
2024-03-18;congrès AMF du Rhône;Caluire;1623
2024-03-16;match France vs Angleterre, dans le cadre du tournoi des VI Nations;OL Stadium, Décines;1622
2024-03-16;lancement du défilé du carnaval des enfants du 9e arrondissement;place Valmy, Lyon 9e;1621
2024-03-16;anniversaire des 180 ans du Cercle des Chefs d’Atelier (CCA);Lyon 1er;1620
2024-03-16;réunion publique dans la cadre du projet de réhabilitation du quartier de la Cité Jardin;Lyon 7e;1619
2024-03-15;dîner de rupture du jeûne à la mosquée de Gerland;Lyon 7e;1618
2024-03-14;eonférence « Ancienne tour du CIRC : une réhabilitation exemplaire, totem de la transition écologique »;Cannes;1614
2024-03-14;entretien avec les représentants de la fédération des professionnels de l’immobilier (FPI) Auvergne Rhône Alpes;Cannes;1615
2024-03-14;soirée d’inauguration des Rencontres Internationales du dessin de Presse 2024;Hôtel de Ville ;1616
2024-03-14;visite de l'atelier des solidarités, village d'associations mobilisées pour les sans-abri, dans le cadre de la Nuit de la solidarité;Place Guichard, Lyon 3e;1617
2024-03-13;conférence « Biotope is the new tech »;Cannes;1613
2024-03-13;conférence relative aux projets Presqu'île Rive droite aux côtés de Bruno Bernard, Président de la Métropole;Cannes;1612
2024-03-13;participation au forum des élus, organisé par France Urbaine;Cannes;1611
2024-03-13;entretien avec Antoine de Rocquigny, Directeur Général SNCF Immobilier;Cannes;1610
2024-03-12;entretiens et interventions dans le cadre du Marché international des professionnels de l'immobilier ( MIPIM);Cannes;1609
2024-03-12;conseil de la Métropole;Métropole de Lyon;1608
2024-03-11;accueil de la table-ronde organisée avec l’association Mohsen Hachtroudi, sur le thème « Femme, Vie, Liberté : la jeunesse d’Iran toujours debout ! »;Hôtel de Ville ;1607
2024-03-11;conseil de la Métropole;Métropole de Lyon;1606
2024-03-09;visite du forum associatif féministe, dans le cadre de la Journée Internationale des droits des femmes;Hôtel de Ville;1605
2024-03-08;rencontres des organisations au départ de la marche pour les droits des femmes;place Jean Macé, Lyon 7e;1604
2024-03-08;entretien avec Christophe Condamin, Directeur du Groupe immobilier Sogelym Dixence;;1603
2024-03-08;visite des travaux d’aménagements des espaces publics autour de la place Gabriel Péri;Lyon 3e;1602
2024-03-08;entretien avec les acteurs du dispositif "Ligne 37", association accompagnant les jeunes en errance à la Guillotière;Maison du Projet, Lyon 7e;1601
2024-03-07;vernissage des nouvelles expositions du MAC Lyon;Lyon 6e;1600
2024-03-07;entretien avec Anne Braibant-Thoraval, Maire du 9e;;1599
2024-03-06;soirée d'ouverture du Festival Ecrans Mixtes, festival de cinéma LGBTQI+;Le Comoedia, Lyon 7e ;1598
2024-03-06;accueil des jeunes bénéficiaires des dispositifs « 1 jeune pour le climat dans ma structure » et « Bourse Jeunes Lyon 2030 »;Hôtel de Ville;1597
2024-03-05;entretien avec Jean Lévy, délégué régional des fils et filles de déportés juifs de France;;1596
2024-03-05;soirée des Mécènes avec les fondations d’entreprises et les entreprises partenaires de la Ville de Lyon;Institut Lumière, Lyon 8e;1595
