﻿id;acheteur_id;acheteur_nom;nature;objet;codecpv;procedure;lieuexecution_code;lieuexecution_typecode;lieuexecution_nom;dureemois;datenotification;datepublicationdonnees;montant;formeprix;titulaire_id;titulaire_typeidentifiant;titulaire_denominationsociale;modification_objetmodification;modification_datepublicationdonneesmodification;modification_dureemois;modification_montant;modification_titulaire_id;modification_titulaire_typeidentifiant;modification_titulaire_denominationsociale;modification_datesignaturemodification
2017-533-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Lot 1 : Prestations d'organisation d'événements, de coordination et d'intendance générale auprès de la Métropole de Lyon pour l'organisation du Salon MIPIM qui se déroulera du 13 au 16 mars 2018, et mi-mars 2019.;79952000-2;Procédure adaptée;69000;Code commune;Cannes et Territoire de la Métropole de Lyon;12;2018-02-12;2019-01-17;140000,00;Révisable;42058740400039;SIRET;IVANHOE;;;;;;;;
2017-629-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Lot 2 : Prestations d'organisation d'événements, de coordination et d'intendance générale auprès de la Métropole de Lyon pour les événements liés à l'entrepreneuriat et aux filières d'excellence du territoire pour 2018 et 2019.;79952000-2;Procédure adaptée;69000;Code commune;France et monde entier;12;2018-01-26;2019-01-17;260000,00;Révisable;42058740400039;SIRET;IVANHOE;;;;;;;;
2017-635-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Saint Cyr au Mont d'Or- Requalification du chemin de l'Indiennerie- Travaux de voirie;45233140-2;Procédure adaptée;69000;Code commune;commune de Saint Cyr au Mont d'or;6;2018-01-08;2019-01-17;607397,50;Révisable;95950213900022;SIRET;COIRO TP;;;;;;;;
2017-668-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Prestations de design de politiques et de services publics;79311000-7;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;35;2018-01-09;2019-01-17;200000,00;Révisable;41082947700141;SIRET;OXALIS Scop SA;;;;;;;;
2017-677-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Raccordement à internet des petits sites distants de la Métropole de Lyon et de télégestion;72411000-4;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;11;2018-01-03;2019-01-17;480000,00;Révisable;38012986609569;SIRET;Orange Business Services;;;;;;;;
2017-681-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Tierce maintenance applicative pour la solution de gestion des identités de la Métropole et les composants associés à cette solution;72000000-5;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-01-03;2019-01-17;400000,00;Révisable;52294515300024;SIRET;SYNETIS ;;;;;;;;
2017-684-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Formation initiale des assistants familiaux;79632000-3;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-01-16;2019-01-17;544000,00;Révisable;32339026000046;SIRET;COLLEGE COOPERATIF RHONE ALPES;;;;;;;;
2017-687-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Travaux de mise en oeuvre d'enrobés sur le Territoire de la Métropole de Lyon;45233220-7;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-01-25;2019-01-17;24000000,00;Révisable;32380048200016;SIRET;ROGER MARTIN RHONE ALPES;;;;;;;;
2017-688-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Travaux de mise en oeuvre d'enrobés sur le Territoire de la Métropole de Lyon;45233220-7;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-01-24;2019-01-17;16000000,00;Révisable;43380999300028;SIRET;EUROVIA LYON SAS;;;;;;;;
2017-689-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Travaux de mise en oeuvre d'enrobés sur le Territoire de la Métropole de Lyon;45233220-7;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-01-24;2019-01-17;16000000,00;Révisable;39882711300315;SIRET;EIFFAGE ROUTE CENTRE EST;;;;;;;;
2017-690-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Travaux de mise en oeuvre d'enrobés sur le Territoire de la Métropole de Lyon;45233220-7;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-01-24;2019-01-17;16000000,00;Révisable;39882711300315;SIRET;EIFFAGE ROUTE CENTRE EST;;;;;;;;
2017-691-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Travaux de mise en oeuvre d'enrobés sur le Territoire de la Métropole de Lyon;45233220-7;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-01-24;2019-01-17;12800000,00;Révisable;43380999300028;SIRET;EUROVIA LYON SAS;;;;;;;;
2017-692-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Travaux de mise en oeuvre d'enrobés sur le Territoire de la Métropole de Lyon;45233220-7;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-02-05;2019-01-17;12800000,00;Révisable;67682013700054;SIRET;SIORAT;;;;;;;;
2017-693-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Travaux de mise en oeuvre d'enrobés sur le Territoire de la Métropole de Lyon;45233220-7;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-01-25;2019-01-17;12800000,00;Révisable;43388914400054;SIRET;JEAN LEFEBVRE RHONE ALPES;;;;;;;;
