FID,uid,num,adresse,codepost,commune,code_insee,dimension_m,infoloc,support,gid,the_geom
mions.panneauaffichage_latest.50,PAN-69283-001,1,81 rue de la libération,69780,Mions,69283,"1,5x1,5",A l’angle de l’espace vert,Sur pied | Recto-verso,50,POINT (4.9540501533333625 45.652765148186205)
mions.panneauaffichage_latest.51,PAN-69283-002,2,18 rue du 11 novembre 1918,69780,Mions,69283,"1,5x1,5",Devant la salle des arts martiaux,Sur pied | Recto-verso,51,POINT (4.955344080954522 45.66137168608186)
mions.panneauaffichage_latest.52,PAN-69283-003,3,Centre commercial de la halle Rue du 19 mars 1962,69780,Mions,69283,"1,5x1,5",A l’entrée du parking rue du 19 mars 1962,Sur pied | Recto-verso,52,POINT (4.958411895171216 45.66581474313647)
mions.panneauaffichage_latest.53,PAN-69283-004,4,8 rue Pasteur,69780,Mions,69283,"1,5x1,5",Devant l’ancien groupe scolaire,Sur pied | Recto-verso,53,POINT (4.9660949245603145 45.6671204071201)
mions.panneauaffichage_latest.54,PAN-69283-005,5,16 route de Corbas,69780,Mions,69283,2x2,A l’angle de la rue Victor Hugo,Colonne Morris,54,POINT (4.9496364087696865 45.663197602166015)
mions.panneauaffichage_latest.55,PAN-69283-006,6,1 allée Etienne Jodelle,69780,Mions,69283,"1,5x1,5",A l’angle de la rue Albert ferrus,Sur pied | Recto-verso,55,POINT (4.942741578660821 45.66468114848019)
mions.panneauaffichage_latest.56,PAN-69283-007,7,60 route de Corbas,69780,Mions,69283,"1,5x1,5",A l’angle du chemin du chrabonnier,Sur pied | Recto-verso,56,POINT (4.938268889273355 45.665517233814015)
mions.panneauaffichage_latest.57,PAN-69283-008,8,60 rue mangetemps,69780,Mions,69283,"1,5x1,5",Devant l’entrée de la salle convergence,Sur pied | Recto-verso,57,POINT (4.940713176591855 45.66963184930877)
mions.panneauaffichage_latest.58,PAN-69283-009,9,18 rue Joliot-Curie,69780,Mions,69283,"1,5x1,5",Devant l’entrée du groupe scolaire,Sur pied | Recto-verso,58,POINT (4.9419279759285715 45.680525947436756)
mions.panneauaffichage_latest.59,PAN-69283-010,10,3 rue du 23 août 1944,69780,Mions,69283,"1,5x1,5",Au feu en bas du pont,Sur pied | Recto-verso,59,POINT (4.949021892715401 45.680181065285424)
