FID,uid,nom,num,numvoie,voie,codepost,commune,code_insee,infoloc,circ_met,codereg,acceshan,type,gid,the_geom
mions.bureauvote_latest.63,BUR-69283-001,Centre Culturel salle n°1,1,1,rue Fabian Martin,69780,Mions,69283,Grande salle,Porte des Alpes,84,oui,bureau,63,POINT (4.958755226675904 45.666704662742355)
mions.bureauvote_latest.64,BUR-69283-002,Salle Joliot Curie,2,18,rue Joliot-Curie,69780,Mions,69283,,Porte des Alpes,84,oui,bureau,64,POINT (4.9414947899850254 45.68041339923862)
mions.bureauvote_latest.65,BUR-69283-003,Groupe scolaire Sibuet,3,16,rue du 11 novembre 1918,69780,Mions,69283,Accès par la cour,Porte des Alpes,84,non,bureau,65,POINT (4.9561389925357915 45.66179597993006)
mions.bureauvote_latest.66,BUR-69283-004,Groupe scolaire Pasteur,4,11,rue Buzy,69780,Mions,69283,,Porte des Alpes,84,oui,bureau,66,POINT (4.9620185105858265 45.666783966469964)
mions.bureauvote_latest.67,BUR-69283-005,Centre Culturel salle n°3,5,1,rue Fabian Martin,69780,Mions,69283,Salle à l’arrière du bâtiment,Porte des Alpes,84,oui,bureau,67,POINT (4.958755226675904 45.666704662742355)
mions.bureauvote_latest.68,BUR-69283-006,Groupe scolaire Germain Fumeux,6,16,rue Louis Blériot,69780,Mions,69283,,Porte des Alpes,84,oui,bureau,68,POINT (4.949830780456782 45.65903161254751)
mions.bureauvote_latest.69,BUR-69283-007,Restaurant Germain Fumeux,7,16,rue Louis Blériot,69780,Mions,69283,,Porte des Alpes,84,oui,bureau,69,POINT (4.949830780456782 45.65903161254751)
mions.bureauvote_latest.70,BUR-69283-008,Centre Culturel Salle n°2,8,1,rue Fabian Martin,69780,Mions,69283,Salle d’exposition,Porte des Alpes,84,oui,bureau,70,POINT (4.958755226675904 45.666704662742355)
mions.bureauvote_latest.71,BUR-69283-009,Préau Joliot Curie,9,18,rue Joliot-Curie,69780,Mions,69283,,Porte des Alpes,84,oui,bureau,71,POINT (4.9414947899850254 45.68041339923862)
mions.bureauvote_latest.72,BUR-69283-010,Salle Simone Veil,10,4,place de la République,69780,Mions,69283,accès par la cour de la Mairie,Porte des Alpes,84,oui,centralisateur,72,POINT (4.9574508751379005 45.66396637412941)
