﻿channel_id;channel_provider_id;site_provider_id;site_id;mobility_type;comment;counter_transmission_type;publication_transmission_type;counter_type;direction;provider_direction_code;provider_direction_name;data_provider_name;temporality;started_at;ended_at;last_updated_at;time_step;provider_portal_url
69194.00013.02.00;69194.00013.02.00;;69194.00013.02;PEDESTRIAN;;REMOTE TRANSMISSION;API;ACTIVE INFRARED;N;IN;JCDecaux;JCDecaux;PERMANENT;2024-04-04 21:00:00+02:00;;2024-05-09 05:00:00+02:00;3600;
69194.00013.02.01;69194.00013.02.01;;69194.00013.02;PEDESTRIAN;;REMOTE TRANSMISSION;API;ACTIVE INFRARED;N;IN;JCDecaux;JCDecaux;PERMANENT;2024-04-04 21:00:00+02:00;;2024-05-09 05:00:00+02:00;3600;
69256.00190.02.00;69256.00190.02.00;;69256.00190.02;PEDESTRIAN;;REMOTE TRANSMISSION;API;ACTIVE INFRARED;N;IN;JCDecaux;JCDecaux;PERMANENT;2024-04-30 22:00:00+02:00;;2024-05-08 20:00:00+02:00;3600;
69256.00190.02.01;69256.00190.02.01;;69256.00190.02;PEDESTRIAN;;REMOTE TRANSMISSION;API;ACTIVE INFRARED;N;IN;JCDecaux;JCDecaux;PERMANENT;2024-04-30 22:00:00+02:00;;2024-05-08 20:00:00+02:00;3600;
69266.00611.02.00;69266.00611.02.00;;69266.00611.02;PEDESTRIAN;;REMOTE TRANSMISSION;API;ACTIVE INFRARED;N;IN;JCDecaux;JCDecaux;PERMANENT;2024-04-03 22:00:00+02:00;;2024-05-09 05:00:00+02:00;3600;
69382.00652.02.01;69382.00652.02.01;;69382.00652.02;PEDESTRIAN;PEDESTRIAN_FLOW_SENSOR;REMOTE TRANSMISSION;API;ACTIVE INFRARED;N;IN;JCDecaux;JCDecaux;PERMANENT;2023-02-22 12:00:00+01:00;;2024-05-09 05:00:00+02:00;3600;
101030470;101030470;100030470;100030470;PEDESTRIAN;Sentier de la marinade;;API;;;IN;;EcoCounter;PERMANENT;2016-04-06 00:00:00+02:00;;;900;
102030470;102030470;100030470;100030470;PEDESTRIAN;Sentier de la marinade;;API;;;OUT;;EcoCounter;PERMANENT;2016-04-06 00:00:00+02:00;;;900;
353246254;353246254;100017788;100017788;BIKE;Meyzieu_Pont d'Herbens;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353246258;353246258;100017788;100017788;BIKE;Meyzieu_Pont d'Herbens;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353302063;353302063;300022560;300022560;CAR;Lyon 2_Pont de la Guillotière_Citix-AI;;API;;;IN;;EcoCounter;PERMANENT;2021-08-31 00:00:00+02:00;;2023-04-07 19:13:00+02:00;780;
101017789;101017789;100017789;100017789;BIKE;Vaulx en Velin_Chemin contre-halage rue Victor Jara;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
69382.02085.03.00;69382.02085.03.00;;69382.02085.03;PEDESTRIAN;PEDESTRIAN_FLOW_SENSOR;REMOTE TRANSMISSION;API;ACTIVE INFRARED;N;IN;JCDecaux;JCDecaux;PERMANENT;2023-02-22 12:00:00+01:00;;2024-05-09 05:00:00+02:00;3600;
69383.01432.04.01;69383.01432.04.01;;69383.01432.04;PEDESTRIAN;PEDESTRIAN_FLOW_SENSOR;REMOTE TRANSMISSION;API;ACTIVE INFRARED;N;IN;JCDecaux;JCDecaux;PERMANENT;2023-02-22 12:00:00+01:00;;2024-04-19 18:00:00+02:00;3600;
102017789;102017789;100017789;100017789;BIKE;Vaulx en Velin_Chemin contre-halage rue Victor Jara;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353243336;353243336;100017789;100017789;BIKE;Vaulx en Velin_Chemin contre-halage rue Victor Jara;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
69382.02085.03.01;69382.02085.03.01;;69382.02085.03;PEDESTRIAN;;REMOTE TRANSMISSION;API;ACTIVE INFRARED;N;IN;JCDecaux;JCDecaux;PERMANENT;2023-02-22 12:00:00+01:00;;2024-05-09 05:00:00+02:00;3600;
69387.00040.02.00;69387.00040.02.00;;69387.00040.02;PEDESTRIAN;PEDESTRIAN_FLOW_SENSOR;REMOTE TRANSMISSION;API;ACTIVE INFRARED;N;IN;JCDecaux;JCDecaux;PERMANENT;2023-02-22 12:00:00+01:00;;2023-08-03 10:55:00+02:00;300;
102017788;102017788;100017788;100017788;BIKE;Meyzieu_Pont d'Herbens;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353243340;353243340;100017789;100017789;BIKE;Vaulx en Velin_Chemin contre-halage rue Victor Jara;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
101017791;101017791;100017791;100017791;BIKE;Décines_Contre halage Pont de Décines;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
69384.00008.03.00;69384.00008.03.00;;69384.00008.03;PEDESTRIAN;PEDESTRIAN_FLOW_SENSOR;REMOTE TRANSMISSION;API;ACTIVE INFRARED;N;IN;JCDecaux;JCDecaux;PERMANENT;2023-02-22 12:00:00+01:00;;2024-05-09 05:00:00+02:00;3600;
