﻿consommation;nature;date_heure;bioenergies;eolien;hydraulique;nucleaire;solaire;thermique;pompage;ech_physiques;tco_bioenergies;tco_eolien;tco_hydraulique;tco_nucleaire;tco_solaire;tco_thermique;tch_bioenergies;tch_eolien;tch_hydraulique;tch_nucleaire;tch_solaire;tch_thermique
6535;Données temps réel;2022-05-17 08:30:00+02:00;107;19;4760;6312;341;395;0;-5399;1,64;0,29;72,84;96,59;5,22;6,04;56,02;2,77;41,56;46,51;22,84;37,16
6450;Données temps réel;2022-05-17 08:15:00+02:00;106;20;4509;6306;277;401;0;-5169;1,64;0,31;69,91;97,77;4,29;6,22;55,5;2,92;39,37;46,47;18,55;37,72
6355;Données temps réel;2022-05-17 08:00:00+02:00;106;19;4257;6300;201;408;0;-4938;1,67;0,3;66,99;99,13;3,16;6,42;55,5;2,77;37,17;46,43;13,46;38,38
6237;Données temps réel;2022-05-17 07:45:00+02:00;106;21;4071;6309;153;401;0;-4824;1,7;0,34;65,27;101,15;2,45;6,43;55,5;3,07;35,55;46,49;10,25;37,72
6154;Données temps réel;2022-05-17 07:30:00+02:00;106;20;3984;6315;111;400;0;-4783;1,72;0,32;64,74;102,62;1,8;6,5;55,5;2,92;34,79;46,54;7,43;37,63
6130;Données temps réel;2022-05-17 07:15:00+02:00;107;22;3972;6302;76;399;0;-4748;1,75;0,36;64,8;102,81;1,24;6,51;56,02;3,21;34,68;46,44;5,09;37,54
5944;Données temps réel;2022-05-17 07:00:00+02:00;107;22;4027;6315;48;409;0;-4984;1,8;0,37;67,75;106,24;0,81;6,88;56,02;3,21;35,16;46,54;3,22;38,48
5759;Données temps réel;2022-05-17 06:45:00+02:00;107;21;3374;6318;36;402;0;-4500;1,86;0,36;58,59;109,71;0,63;6,98;56,02;3,07;29,46;46,56;2,41;37,82
5609;Données temps réel;2022-05-17 06:30:00+02:00;106;21;3235;6304;25;403;0;-4484;1,89;0,37;57,68;112,39;0,45;7,18;55,5;3,07;28,25;46,46;1,67;37,91
5425;Données temps réel;2022-05-17 06:15:00+02:00;107;21;3073;6299;18;401;0;-4493;1,97;0,39;56,65;116,11;0,33;7,39;56,02;3,07;26,83;46,42;1,21;37,72
5395;Données temps réel;2022-05-17 06:00:00+02:00;106;21;2712;6292;0;398;0;-4133;1,96;0,39;50,27;116,63;0,0;7,38;55,5;3,07;23,68;46,37;0,0;37,44
5312;Données temps réel;2022-05-17 05:45:00+02:00;107;19;2544;6309;0;402;0;-4068;2,01;0,36;47,89;118,77;0,0;7,57;56,02;2,77;22,21;46,49;0,0;37,82
5213;Données temps réel;2022-05-17 05:30:00+02:00;107;20;2485;6214;0;402;0;-4015;2,05;0,38;47,67;119,2;0,0;7,71;56,02;2,92;21,7;45,79;0,0;37,82
5223;Données temps réel;2022-05-17 05:15:00+02:00;107;20;2267;6185;0;400;0;-3755;2,05;0,38;43,4;118,42;0,0;7,66;56,02;2,92;19,8;45,58;0,0;37,63
5154;Données temps réel;2022-05-17 05:00:00+02:00;107;20;2184;6174;0;401;-471;-3261;2,08;0,39;42,37;119,79;0,0;7,78;56,02;2,92;19,07;45,5;0,0;37,72
5102;Données temps réel;2022-05-17 04:45:00+02:00;107;22;2163;6208;0;404;-471;-3331;2,1;0,43;42,4;121,68;0,0;7,92;56,02;3,21;18,89;45,75;0,0;38,01
5049;Données temps réel;2022-05-17 04:30:00+02:00;107;24;2168;6190;0;402;-471;-3371;2,12;0,48;42,94;122,6;0,0;7,96;56,02;3,5;18,93;45,62;0,0;37,82
5062;Données temps réel;2022-05-17 04:15:00+02:00;107;25;2152;6176;0;401;-471;-3328;2,11;0,49;42,51;122,01;0,0;7,92;56,02;3,65;18,79;45,51;0,0;37,72
5044;Données temps réel;2022-05-17 04:00:00+02:00;107;25;2205;6148;0;395;-706;-3130;2,12;0,5;43,72;121,89;0,0;7,83;56,02;3,65;19,25;45,31;0,0;37,16
5023;Données temps réel;2022-05-17 03:45:00+02:00;106;26;2221;6155;0;399;-710;-3174;2,11;0,52;44,22;122,54;0,0;7,94;55,5;3,8;19,39;45,36;0,0;37,54
5096;Données temps réel;2022-05-17 03:30:00+02:00;107;26;2274;6173;0;397;-548;-3333;2,1;0,51;44,62;121,13;0,0;7,79;56,02;3,8;19,86;45,49;0,0;37,35
5168;Données temps réel;2022-05-17 03:15:00+02:00;107;26;2275;6167;0;399;-548;-3259;2,07;0,5;44,02;119,33;0,0;7,72;56,02;3,8;19,87;45,45;0,0;37,54
5092;Données temps réel;2022-05-17 03:00:00+02:00;107;28;2151;6131;0;387;-549;-3161;2,1;0,55;42,24;120,4;0,0;7,6;56,02;4,09;18,78;45,18;0,0;36,41
5173;Données temps réel;2022-05-17 02:45:00+02:00;107;28;2175;6125;0;394;-548;-3107;2,07;0,54;42,05;118,4;0,0;7,62;56,02;4,09;18,99;45,14;0,0;37,06
5239;Données temps réel;2022-05-17 02:30:00+02:00;106;29;2126;6080;0;381;0;-3484;2,02;0,55;40,58;116,05;0,0;7,27;55,5;4,23;18,56;44,8;0,0;35,84
5322;Données temps réel;2022-05-17 02:15:00+02:00;107;30;2304;6172;0;397;0;-3688;2,01;0,56;43,29;115,97;0,0;7,46;56,02;4,38;20,12;45,48;0,0;37,35
5234;Données temps réel;2022-05-17 02:00:00+02:00;106;29;2321;6159;0;391;0;-3771;2,03;0,55;44,34;117,67;0,0;7,47;55,5;4,23;20,27;45,39;0,0;36,78
5218;Données temps réel;2022-05-17 01:45:00+02:00;106;28;2432;6169;0;391;0;-3908;2,03;0,54;46,61;118,23;0,0;7,49;55,5;4,09;21,24;45,46;0,0;36,78
5277;Données temps réel;2022-05-17 01:30:00+02:00;107;28;2417;6135;0;390;0;-3800;2,03;0,53;45,8;116,26;0,0;7,39;56,02;4,09;21,11;45,21;0,0;36,69
