﻿attribuant;annee;association;code_association;siret;total_aide_en_nature;dont_locaux_mis_a_disposition;dont_personnel_mis_a_disposition;dont_materiel_mis_a_disposition;dont_fluides;dont_autres_frais;gid
Commune de Lyon;2022;ACADEMIE SCIENCES BELLES LETTRES ARTS;AC0135;35209794300018;51900,0;51900,0;;;;;961
Commune de Lyon;2022;ACADEMIE TIAN LONG;031397;38190948000059;12163,0;;;;;12163,0;962
Commune de Lyon;2022;ACCOMPAGNER;061206;41314495700029;2504,5;2504,5;;;;;963
Commune de Lyon;2022;ACOLEA CHOCOLATINE;029327;77564914800175;68149,0;68149,0;;;;;964
Commune de Lyon;2022;ACOLEA L'OCEANE;029324;77564914800225;26776,0;26776,0;;;;;965
Commune de Lyon;2022;ACOLEA LES CANAILLOUS;029325;77564914800217;55750,0;55750,0;;;;;966
Commune de Lyon;2022;ACOLEA LES CARPILLONS;029326;77564914800241;25291,0;25291,0;;;;;967
Commune de Lyon;2022;ACOLEA LES LUCIOLES;029322;77564914800183;31745,0;31745,0;;;;;968
Commune de Lyon;2022;ACOLEA POM CANNELLE;029329;77564914800233;24965,0;24965,0;;;;;969
Commune de Lyon;2022;ACS MAYOTTE;067547;88441029100014;9216,0;;;;;9216,0;970
Commune de Lyon;2022;ADAMOV;067540;89269431600019;353,0;;;;;353,0;971
Commune de Lyon;2022;AFPIA SUD EST;023271;45094656100021;10247,0;;;;;10247,0;972
Commune de Lyon;2022;AGDS ALLIX CC;029233;38008545600156;48370,0;46783,0;;;1587,0;;973
Commune de Lyon;2022;AGDS BARBUSSE;029235;38008545600073;29100,0;29100,0;;;;;974
Commune de Lyon;2022;AGDS BERTHELOT EPARGNE;039070;38008545600222;101648,0;101648,0;;;;;975
Commune de Lyon;2022;AGDS BLANDAN;055821;38008545600255;66700,0;66700,0;;;;;976
Commune de Lyon;2022;AGDS JARDIN D ENFANTS DU 5EME;031454;38008545600172;49725,0;49307,0;;;418,0;;977
Commune de Lyon;2022;AGDS LUMIERE;029237;38008545600057;59574,0;59574,0;;;;;978
Commune de Lyon;2022;AIKIDO DU RHONE;AI0802;52810616400015;1180,0;;;;;1180,0;979
Commune de Lyon;2022;AJ2 PERMANENCE EMPLOI;PE0580;38432384600012;4164,83;4132,0;;;;32,83;980
Commune de Lyon;2022;ALFA 3A  L ESCALE DE NELLY;045521;77554402601920;123781,0;123781,0;;;;;981
Commune de Lyon;2022;ALFA 3A LE CHANTOISEAU;029269;77554402600625;30245,0;30245,0;;;;;982
Commune de Lyon;2022;ALFA 3A LES COPAINS D ABORD EM;029271;77554402600542;66501,0;66501,0;;;;;983
Commune de Lyon;2022;ALFA3A LES MOUSSAILLONS DES DOCKS;058099;77554402602324;93030,0;93030,0;;;;;984
Commune de Lyon;2022;ALLIANCE JIUJITSU LYON 69;042628;80162465100015;689,0;;;;;689,0;985
Commune de Lyon;2022;AMICALE ANCIENS ELEVES DU 6EME;067543;77990503300014;4992,0;;;;;4992,0;986
Commune de Lyon;2022;AMICALE BOULE CHAMPVERT;AM0997;40076820600015;10289,0;10289,0;;;;;987
Commune de Lyon;2022;AMICALE BOULE DES CARRIERS;BO0202;42538495500018;20688,0;20688,0;;;;;988
Commune de Lyon;2022;AMICALE BOULE PARC TETE D OR;039402;42946783000015;4116,0;4116,0;;;;;989
Commune de Lyon;2022;AMICALE LAIQUE MIXTE RAMBERTOISE;AL0172;48403339400012;58489,0;;;;;58489,0;990
Commune de Lyon;2022;AMICALE LAIQUE VAISE SERIN;AM0274;43490270600010;32618,0;23829,0;;;;8789,0;991
Commune de Lyon;2022;AMICALE LAIQUE VOLTAIRE;AM2455;77993276300021;145321,0;;;;;145321,0;992
Commune de Lyon;2022;AMICALE SCOLAIRE LAIQUE GRATTE CIEL;067544;34837934800017;6251,0;;;;;6251,0;993
Commune de Lyon;2022;AMICALE SPORTIVE LYONNAISE DE BANQUE;067545;77982579300010;16544,0;;;;;16544,0;994
Commune de Lyon;2022;AQUA SYNCHRO LYON;AQ5200;40247585900011;4567,0;4567,0;;;;;995
Commune de Lyon;2022;ARAIGNEE BLEU CIEL;000943;82398199800011;7168,0;;;;;7168,0;996
Commune de Lyon;2022;ART DU DEPLACEMENT ACADEMY LYON;067546;83850496700012;8836,0;;;;;8836,0;997
Commune de Lyon;2022;ARTS MARTIAUX DES CANUTS;047500;82291012100018;18110,0;6454,0;;;;11656,0;998
Commune de Lyon;2022;ARTS MARTIAUX DU 4;017376;50038393000012;25266,0;6454,0;;;;18812,0;999
Commune de Lyon;2022;AS ASSIST MATER PARENTS CX ROUSSE;AS0903;42174535700010;55650,0;54283,0;;;1367,0;;1000
Commune de Lyon;2022;AS DVLPT ROLLER SKATE BMX SKATEPARK;DE0645;43172128100019;125861,0;125861,0;;;;;1001
Commune de Lyon;2022;ASC DU GROUPEMENT HOSPITALIER EST;067551;52064143200015;3572,0;;;;;3572,0;1002
Commune de Lyon;2022;ASCAL;AS2273;30142048500031;3713,0;;;;;3713,0;1003
Commune de Lyon;2022;ASPERLY;032606;75383998400014;27181,0;;;;;27181,0;1004
Commune de Lyon;2022;ASS AMICALE AGENCE EAU RHONE MEDIT CORSE;067542;40894546700020;6228,0;;;;;6228,0;1005
Commune de Lyon;2022;ASS BERTHELOT MERMOZ NOUVEAU MONDE;BE0644;42875970800012;61739,0;;;;;61739,0;1006
Commune de Lyon;2022;ASS FAMILLE QUARTIER ST VINCENT LA FARANDOLE CC;FA0234;38432025500019;52441,0;50032,0;;;2409,0;;1007
