﻿exer;ident;ndept;lbudg;insee;cbudg;ctype;cstyp;nomen;siren;cregi;cacti;secteur;finess;codbud1;categ;bal;compte;bedeb;becre;obnetdeb;obnetcre;onbdeb;onbcre;oobdeb;oobcre;sd;sc;gid
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;1021;0,0;1450929812,32;0,0;0,0;14106966,27;13220359,19;0,0;0,0;0,0;1450043205,24;1
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;10222;0,0;1164166447,0;0,0;41985992,1;0,0;0,0;0,0;0,0;0,0;1206152439,1;2
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;10226;0,0;164705835,75;4120710,0;20773759,86;0,0;0,0;0,0;0,0;0,0;181358885,61;3
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;10228;0,0;281328165,06;0,0;0,0;0,0;0,0;0,0;0,0;0,0;281328165,06;4
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;10251;0,0;1014600,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1014600,0;5
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;1027;0,0;19510383,95;0,0;0,0;0,0;0,0;0,0;0,0;0,0;19510383,95;6
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;1068;0,0;4566869999,78;0,0;230782636,29;2932003,11;252145,0;0,0;0,0;0,0;4794972777,96;7
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;110;0,0;19222989,11;0,0;0,0;230782636,29;253867701,4;0,0;0,0;0,0;42308054,22;8
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;12;0,0;253867701,4;0,0;0,0;253867701,4;0,0;0,0;0,0;0,0;0,0;9
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;1311;0,0;32689256,51;0,0;3786685,54;0,0;0,0;0,0;0,0;0,0;36475942,05;10
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;1312;0,0;6141730,65;0,0;4184979,76;914474,0;457237,0;0,0;0,0;0,0;9869473,41;11
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;13141;0,0;4377827,75;0,0;586001,5;0,0;0,0;0,0;538807,5;0,0;4963829,25;12
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;13148;0,0;12304,53;0,0;0,0;0,0;0,0;0,0;0,0;0,0;12304,53;13
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;13151;0,0;44850,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;44850,0;14
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;13158;0,0;70000,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;70000,0;15
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;1316;0,0;654932,6;0,0;4574885,4;0,0;0,0;0,0;0,0;0,0;5229818,0;16
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;13172;0,0;450416,28;0,0;1090111,28;0,0;0,0;0,0;0,0;0,0;1540527,56;17
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;1318;0,0;11988673,12;0,0;451507,3;3073028,84;1536514,42;0,0;0,0;0,0;10903666,0;18
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;1321;0,0;284084428,72;0,0;15044275,53;0,0;0,0;0,0;0,0;0,0;299128704,25;19
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;1322;0,0;57730185,76;16871,88;206149,76;0,0;0,0;0,0;0,0;0,0;57919463,64;20
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;1323;0,0;338371603,86;0,0;0,0;0,0;0,0;0,0;0,0;0,0;338371603,86;21
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;13241;0,0;40877209,88;0,0;2176362,5;0,0;0,0;0,0;235000,5;0,0;43053572,38;22
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;13248;0,0;177,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;177,0;23
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;13251;0,0;1190688,63;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1190688,63;24
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;13258;0,0;72241,49;0,0;0,0;0,0;0,0;0,0;0,0;0,0;72241,49;25
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;1326;0,0;76014736,09;0,0;4518547,52;0,0;0,0;0,0;10950,0;0,0;80533283,61;26
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;13271;0,0;7475322,25;0,0;0,0;0,0;0,0;0,0;0,0;0,0;7475322,25;27
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;13272;0,0;156662,06;0,0;327834,52;0,0;0,0;0,0;0,0;0,0;484496,58;28
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;13278;0,0;3533896,36;0,0;0,0;0,0;0,0;0,0;0,0;0,0;3533896,36;29
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;1328;0,0;173361168,4;0,0;451031,0;0,0;0,0;0,0;146031,0;0,0;173812199,4;30
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;133121;0,0;38342658,18;0,0;4802359,0;0,0;0,0;0,0;0,0;0,0;43145017,18;31
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;13362;0,0;99656,0;0,0;1670170,11;0,0;0,0;0,0;0,0;0,0;1769826,11;32
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;13411;0,0;25027,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;25027,0;33
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;1345;0,0;437586767,99;0,0;15245122,0;0,0;0,0;0,0;0,0;0,0;452831889,99;34
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;1348;0,0;48459292,74;0,0;4475131,97;0,0;0,0;0,0;0,0;0,0;52934424,71;35
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;1381;0,0;4331448,08;0,0;0,0;0,0;0,0;0,0;0,0;0,0;4331448,08;36
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;1382;0,0;1315632,56;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1315632,56;37
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;1383;0,0;83458044,24;0,0;0,0;0,0;0,0;0,0;0,0;0,0;83458044,24;38
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;1384;0,0;26019065,44;0,0;0,0;0,0;0,0;0,0;0,0;0,0;26019065,44;39
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;1385;0,0;8909063,52;0,0;0,0;0,0;0,0;0,0;0,0;0,0;8909063,52;40
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;1386;0,0;7344015,49;0,0;0,0;0,0;0,0;0,0;0,0;0,0;7344015,49;41
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;1388;0,0;51639004,99;0,0;0,0;0,0;0,0;0,0;0,0;0,0;51639004,99;42
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;13911;7664183,93;0,0;364434,0;0,0;0,0;0,0;364434,0;0,0;8028617,93;0,0;43
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;13912;502842,73;0,0;17199,0;0,0;112563,0;225126,0;17199,0;0,0;407478,73;0,0;44
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;139141;850949,79;0,0;134544,0;0,0;0,0;0,0;134544,0;0,0;985493,79;0,0;45
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;139148;2120,0;0,0;424,0;0,0;0,0;0,0;424,0;0,0;2544,0;0,0;46
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;139151;44850,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;44850,0;0,0;47
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;139158;10000,0;0,0;2500,0;0,0;0,0;0,0;2500,0;0,0;12500,0;0,0;48
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;13916;0,0;0,0;23287,0;0,0;0,0;0,0;23287,0;0,0;23287,0;0,0;49
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;139172;29355,0;0,0;5871,0;0,0;0,0;0,0;5871,0;0,0;35226,0;0,0;50
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;13918;1251124,0;0,0;323427,0;0,0;351034,0;702068,0;323427,0;0,0;1223517,0;0,0;51
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;1393121;33540299,18;0,0;4802359,0;0,0;0,0;0,0;4802359,0;0,0;38342658,18;0,0;52
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;15111;0,0;14000000,0;0,0;0,0;3500000,0;0,0;0,0;0,0;0,0;10500000,0;53
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;15171;0,0;4543140,69;0,0;0,0;770412,98;0,0;0,0;0,0;0,0;3772727,71;54
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;16311;0,0;272480000,0;9480000,0;27000000,0;0,0;0,0;0,0;0,0;0,0;290000000,0;55
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;16318;0,0;12500000,01;2500000,0;0,0;0,0;0,0;0,0;0,0;0,0;10000000,01;56
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;1632;0,0;79420000,0;0,0;0,0;88900000,0;9480000,0;0,0;0,0;0,0;0,0;57
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;1641;0,0;1274315102,32;177491631,15;30000000,0;0,02;0,02;0,0;0,0;0,0;1126823471,17;58
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;16441;0,0;18018616,92;3624944,86;0,0;0,0;0,0;0,0;0,0;0,0;14393672,06;59
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;16451;0,0;4531064,34;0,0;0,0;4531064,34;0,0;0,0;0,0;0,0;0,0;60
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;165;0,0;718462,72;100335,5;145978,15;0,0;0,0;0,0;0,0;0,0;764105,37;61
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;1675;0,0;37786071,67;3474429,62;0,0;0,0;0,0;0,0;0,0;0,0;34311642,05;62
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;16871;0,0;0,01;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,01;63
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;16884;0,0;5568073,67;0,0;0,0;5568073,67;0,0;0,0;0,0;0,0;0,0;64
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;16888;0,0;0,0;0,0;0,0;0,0;4972867,61;0,0;0,0;0,0;4972867,61;65
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;181;88061796,96;0,0;0,0;0,0;0,0;9078684,19;0,0;0,0;78983112,77;0,0;66
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;192;0,0;116975621,56;16581342,24;13687147,16;0,0;0,0;16581342,24;13687147,16;0,0;114081426,48;67
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;193;1009228,45;0,0;0,0;0,0;39885,62;0,0;0,0;0,0;1049114,07;0,0;68
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;198;20175000,0;0,0;20175000,0;0,0;0,0;0,0;20175000,0;0,0;40350000,0;0,0;69
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;202;5492591,28;0,0;136141,95;0,0;0,0;0,0;0,0;0,0;5628733,23;0,0;70
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2031;39031701,97;0,0;10596137,38;4469824,33;0,0;4526167,62;2735,54;4467364,33;40631847,4;0,0;71
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2032;1771963,2;0,0;0,0;0,0;0,0;25080,0;0,0;0,0;1746883,2;0,0;72
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2033;234541,59;0,0;28885,61;7899,61;0,0;107199,7;0,0;7899,61;148327,89;0,0;73
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;204111;4147794,68;0,0;0,0;0,0;0,0;0,0;0,0;0,0;4147794,68;0,0;74
