FID,gid,numero_inventaire,titre_cp,adresse,commune,arr_com,geoloc,annee_saisie,adresse_pdv,commune_pdv,direction,lieu_represente,quartier,theme,objet,infra_tran,type_mobilite,type_pop,hydro,vegetation,fonc_bati,typo_bati,nom_pub,loc_pub,anc_topony,modif_paysage,enseignes,objet_rem,editeur,lien_image,lien_photo,the_geom
lyon.gadagne_carte_postale.fid--2c2ebfce_19027018e8c_-3157,1,004.12.301,"Station des Minimes, l'Antiquaille",,,Lyon 5e Arrondissement,,2021,Rue de l'Antiquaille,LYON,NORD OUEST,Rue de l'Antiquaille,Quartier Colline des Funiculaires,,,,PIETONS,,,,,EDIFICE_PUBLIC,SANS OBJET,,SANS OBJET,,SANS OBJET,,SANS OBJET,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/cartes_postales/2021/M1032_004_12_301.jpg,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/photos/2021/M1032_004_12_301.jpg,POINT (4.8210108910067175 45.758079579362395)
lyon.gadagne_carte_postale.fid--2c2ebfce_19027018e8c_-3156,2,004.12.143,Rue de Bonnel,,,Lyon 3e Arrondissement,,2021,Rue le Royer,LYON,EST,Rue de Bonnel,Quartier Mutualité Préfecture Moncey,,,,PIETONS CHARRETTES CALECHES,,,,,IMMEUBLE_RDC_ACTIVITE,SANS OBJET,,SANS OBJET,,CAFE_COMPTOIR_TABAC,,SANS OBJET,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/cartes_postales/2021/M1032_004_12_143.jpg,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/photos/2021/M1032_004_12_143.jpg,POINT (4.845003937011061 45.762635142972755)
lyon.gadagne_carte_postale.fid--2c2ebfce_19027018e8c_-3155,3,004.12.174,Lyon sous la Neige,,,Lyon 2e Arrondissement,,2021,7 Rue de Bonnel,LYON,SUD,Cours de la Liberté,Quartier Mutualité Préfecture Moncey,,,,PIETONS,,,,,IMMEUBLE EDIFICE_PUBLIC,SANS OBJET,,SANS OBJET,,SANS OBJET,,Léon et Lévy,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/cartes_postales/2021/M1032_004_12_174.jpg,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/photos/2021/M1032_004_12_174.jpg,POINT (4.84305246580793 45.7614997513488)
lyon.gadagne_carte_postale.fid--2c2ebfce_19027018e8c_-3154,4,004.12.183,"Rue Moncey, après la Place Guichard",,,Lyon 3e Arrondissement,,2021,Place Guichard,LYON,SUD,Rue Moncey,Quartier Mutualité Préfecture Moncey,,,,PIETONS VELOCIPEDE,,,,,IMMEUBLE_RDC_ACTIVITE,SANS OBJET,,SANS OBJET,,A_LA_PETITE_MAISON COMPTOIR_DU_PUY_DE_DOME BOULANGERIE,,"Berthaud Frères, Paris",https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/cartes_postales/2021/M1032_004_12_183.jpg,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/photos/2021/M1032_004_12_183.jpg,POINT (4.847849995839272 45.759638860335656)
lyon.gadagne_carte_postale.fid--2c2ebfce_19027018e8c_-3153,5,004.12.214,La Préfecture,,,Lyon 3e Arrondissement,,2021,29 Cours de la Liberté,LYON,OUEST,Cours de la Liberté,Quartier Mutualité Préfecture Moncey,,,,PIETONS,,,,,EDIFICE_PUBLIC,SANS OBJET,,SANS OBJET,,SANS OBJET,,SANS OBJET,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/cartes_postales/2021/M1032_004_12_214.jpg,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/photos/2021/M1032_004_12_214.jpg,POINT (4.841805942818607 45.76065445503359)
lyon.gadagne_carte_postale.fid--2c2ebfce_19027018e8c_-3152,6,004.12.230,Place Voltaire,,,Lyon 3e Arrondissement,,2021,Place Voltaire,LYON,EST,Place Voltaire,Quartier Mutualité Préfecture Moncey,,,,PIETONS CHARRETTES CALECHES,,,,,IMMEUBLE_RDC_ACTIVITE,CHAPEAU_MUSNIER NON_IDENTIFIABLE,,SANS OBJET,,COMPTOIR LA_VINICOLE,,"H. Bricout et Cie, phot, Lyon",https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/cartes_postales/2021/M1032_004_12_230.jpg,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/photos/2021/M1032_004_12_230.jpg,POINT (4.848839908821148 45.75694778284327)
lyon.gadagne_carte_postale.fid--2c2ebfce_19027018e8c_-3151,7,004.12.94,"Place des Cordeliers, les Halles",,,Lyon 2e Arrondissement,,2021,Place des Cordeliers,LYON,NORD,Place des Cordeliers,Quartier Bellecour Cordeliers,,,,PIETONS TRAMWAY,,,,,EDIFICE_PUBLIC,AU_PETIT_LOUVRE,,SANS OBJET,,GRAND_SALON_DE_COIFFURE_CALAND,,H. D.,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/cartes_postales/2021/M1032_004_12_94.jpg,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/photos/2021/M1032_004_12_94.jpg,POINT (4.836937621208267 45.76360074181215)
lyon.gadagne_carte_postale.fid--2c2ebfce_19027018e8c_-3150,8,004.12.189,Place Ronde,,,Lyon 2e Arrondissement,,2021,Rue de l'Eglise,LYON,OUEST,Place Ronde,Quartier Montchat,,,,PIETONS VELOCIPEDE,,,,,IMMEUBLE_RDC_ACTIVITE,CHOCOLAT_MENIER,,SANS OBJET,,CAFE_RESTAURANT,,B. G.,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/cartes_postales/2021/M1032_004_12_189.jpg,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/photos/2021/M1032_004_12_189.jpg,POINT (4.89128960630853 45.75349505181189)
lyon.gadagne_carte_postale.fid--2c2ebfce_19027018e8c_-314f,9,004.12.190,Place Sainte Marie,,,Lyon 3e Arrondissement,,2021,Place Ronde,LYON,NORD,Place Ronde,Quartier Montchat,,,,PIETONS TRAMWAY CHARRETTES,,,,,IMMEUBLE_RDC_ACTIVITE,OXYGENEE_CUSENIER BYRRH,,SANS OBJET,,CORDONNERIE_DE_MONTCHAT GRANDE_EPICERIE_COMESTIBLES,,"P. Martel, édit. Lyon",https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/cartes_postales/2021/M1032_004_12_190.jpg,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/photos/2021/M1032_004_12_190.jpg,POINT (4.891579701610851 45.75330198093953)
lyon.gadagne_carte_postale.fid--2c2ebfce_19027018e8c_-314e,10,004.12.192,"Place Annette,Rue Agnette, Cours Richard-Vitton",,,Lyon 3e Arrondissement,,2021,Rue Antoinette,LYON,EST,Rue Antoinette,Quartier Montchat,,,,PIETONS,,,,,MAISON_INDIVIDUELLE,NON IDENTIFIABLE,,SANS OBJET,,PHARMACIE_DE_MONTCHAT RIVET_VINS,,Maurice Tesson Imprimeur Limoges,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/cartes_postales/2021/M1032_004_12_192.jpg,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/photos/2021/M1032_004_12_192.jpg,POINT (4.889806929127646 45.75369257355711)
