FID,uid,nom,num,adresse,codepost,commune,code_insee,acceshan,payant,infoloc,gestequip,gestnet,openinghoursspecification,commentaire,gid,the_geom
lyon.toilettepublique_latest.4,TOI-69381-011,Palais St Pierre,11,"20, place des Terreaux",69001,Lyon,69381,,,dans cour intérieure,VDL,VDL,"[{""opens"": ""10:00"", ""closes"": ""18:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday""]}, {""opens"": ""10:30"", ""closes"": ""18:00"", ""dayOfWeek"": [""http://schema.org/Friday""]}, {""opens"": ""10:00"", ""closes"": ""18:00"", ""dayOfWeek"": [""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,4,POINT (4.83373200190259 45.767153607909705)
lyon.toilettepublique_latest.5,TOI-69381-012,St Vincent,12,"18, quai Saint Vincent",69001,Lyon,69381,,,,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,5,POINT (4.820483558302777 45.76826090667461)
lyon.toilettepublique_latest.6,TOI-69381-013,Sutter,13,parc Sutter,69001,Lyon,69381,,,dans jardin,VDL,VDL,"[{""opens"": ""08:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,6,POINT (4.82675161382608 45.772933419473496)
lyon.toilettepublique_latest.7,TOI-69381-014,Colbert,14,"9, place Colbert",69001,Lyon,69381,,,,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,7,POINT (4.8346836365747325 45.77209614009023)
lyon.toilettepublique_latest.8,TOI-69381-019,Rambaud,19,Place Gabriel Rambaud,69001,Lyon,69381,,,,VDL/JCD,JCD,"[{""opens"": ""06:00"", ""closes"": ""02:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,8,POINT (4.829270218457341 45.768069875840986)
lyon.toilettepublique_latest.9,TOI-69381-110,Pêcherie,110,"12, quai de la Pêcherie",69001,Lyon,69381,,,,VDL/JCD,JCD,"[{""opens"": ""06:00"", ""closes"": ""00:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,9,POINT (4.831592592672858 45.765298232173066)
lyon.toilettepublique_latest.10,TOI-69381-111,Giraud 2,111,"49, cours Général Giraud",69001,Lyon,69381,,,,VDL/JCD,JCD,"[{""opens"": ""06:00"", ""closes"": ""02:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,10,POINT (4.823902712551517 45.769677786136974)
lyon.toilettepublique_latest.11,TOI-69382-021,Bayard,21,"26, cours Bayard",69002,Lyon,69382,,,en face,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,11,POINT (4.823581195537583 45.74274345682821)
lyon.toilettepublique_latest.12,TOI-69382-022,Confluence,22,place de la capitainerie,69002,Lyon,69382,,,,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,12,POINT (4.815008557861775 45.74291604869158)
lyon.toilettepublique_latest.13,TOI-69382-023,Hippodrome,23,"39, rue Smith",69002,Lyon,69382,,,en face,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,13,POINT (4.823849075121858 45.74425033734778)
lyon.toilettepublique_latest.14,TOI-69382-027,Carnot,27,Place Carnot,69002,Lyon,69382,,,ouest,VDL/JCD,JCD,"[{""opens"": ""06:00"", ""closes"": ""02:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,14,POINT (4.827854380865965 45.7518700733454)
