FID,nom,arrondissement,canton_texte,circonscription,adresse_ei_patrim,bus,metro,tram,lieu_de_vote,canton,nom_ei_patrim,voie_lieu_de_vote,num_lieu,code_ei_patrim,gid,the_geom,last_update_fme
vdl_vie_citoyenne.lieu_de_vote.96,Ecole Maternelle Du Rhône,7,10e canton,1ere circonscription,,,,,ECOLE MATERNELLE DU RHONE,10,,52 RUE DU RHONE,736,,96,POINT (4.827757259460769 45.732456337984964),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.1,Gymnase Municipal,6,6e canton,4e circonscription,10 RUE CRILLON   69006 LYON,,,,GYMNASE MUNICIPAL,6,GROUPE SCOLAIRE JEAN RACINE,27 RUE CRILLON,601,06047,1,POINT (4.847882423087777 45.77070917766944),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.2,MJC Jean Macé,7,9e canton,3e circonscription,38 RUE CAMILLE ROY   69007 LYON,,,,MJC JEAN MACE,9,MJC JEAN MACE,38 RUE CAMILLE ROY,717,07098,2,POINT (4.847976462720093 45.74518995401171),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.3,Gymnase George Clémenceau,7,9e canton,3e circonscription,,,,,GYMNASE GEORGE CLEMENCEAU,9,,66 RUE BECHEVELIN,709,,3,POINT (4.839851256980775 45.750121316945055),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.4,Gymnase Charcot,5,5e canton,1ere circonscription,27 RUE COMMANDANT CHARCOT   69005 LYON,,,,GYMNASE CHARCOT,5,ECOLE MATERNELLE,13 RUE COMMANDANT CHARCOT,503,05013,4,POINT (4.804879563570161 45.752935578781816),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.5,GS Robert Doisneau,1,2e canton,2e circonscription,5 RUE DU SERGENT BLANDAN   69001 LYON,,,,GS ROBERT DOISNEAU,2,ECOLE MATERNELLE,1 RUE SERGENT BLANDAN,109,01001,5,POINT (4.828159483240467 45.76859000748652),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.6,Gymnase Colbert,8,12e canton,3e circonscription,1 RUE LOUIS CHAPUY   69008 LYON,,,,GYMNASE COLBERT,12,GYMNASE DU LYCEE COLBERT,1 RUE LOUIS CHAPUY,802,08036,6,POINT (4.860327863668268 45.74602975705381),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.7,Ecole Maternelle Crestin,7,9e canton,3e circonscription,19  RUE DOCTEUR CRESTIN 69007     Lyon 7ème,,,,ECOLE MATERNELLE CRESTIN,9,ECOLE MATERNELLE CRESTIN,17 RUE DU DOCTEUR CRESTIN,724,07013,7,POINT (4.85695896649561 45.74722775245864),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.8,Groupe Scolaire Jean Zay,9,4e canton,1ere circonscription,11 RUE JEAN ZAY   69009 LYON,,,,GROUPE SCOLAIRE JEAN ZAY,4,ECOLE  PRIMAIRE,11 RUE JEAN ZAY,903,09005,8,POINT (4.8015867372274155 45.76713366103313),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.9,Ecole Paul Painleve,3,8e canton,3e circonscription,164 RUE PIERRE CORNEILLE   69003 LYON,,,,ECOLE PAUL PAINLEVE,8,GROUPE SCOLAIRE PAUL PAINLEVE,36 RUE CHAPONNAY,303,03001,9,POINT (4.844441280198763 45.75797965172842),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.10,Ecole Leon Jouhaux,3,8e canton,3e circonscription,32 BIS RUE LEON JOUHAUX   69003 LYON,,,,ECOLE LEON JOUHAUX,9,GROUPE SCOLAIRE,32 BIS RUE LEON JOUHAUX,307,03005,10,POINT (4.853858285011679 45.75584662204669),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.11,Gymnase René Baillieu,4,3e canton,2e circonscription,53 RUE PHILIPPE DE LASSALLE   69004  LYON,,,,GYMNASE RENE BAILLIEU,3,GYMNASE RENE BAILLIEU,53 RUE PHILIPPE DE LASSALLE,409,04036,11,POINT (4.819986980572986 45.78085420566291),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.12,Lycée du Parc,6,6e canton,4e circonscription,125 RUE TRONCHET   69006 LYON,,,,LYCEE DU PARC,6,COMPLEXE SPORTIF TRONCHET,1 BOULEVARD ANATOLE FRANCE,603,06026,12,POINT (4.857631905689701 45.77177667588835),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.13,Ecole Antoine Charial,3,11e canton,4e circonscription,25 RUE ANTOINE CHARIAL   69003 LYON,,,,ECOLE ANTOINE CHARIAL,11,GROUPE SCOLAIRE,25 RUE ANTOINE CHARIAL,308,03006,13,POINT (4.864668315216419 45.75852677211446),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.14,Espace Elsa Triolet,3,13e canton,4e circonscription,14 RUE ANTOINETTE   69003 LYON,,,,ESPACE ELSA TRIOLET,13,GROUPE SCOLAIRE ANATOLE FRANCE,53 RUE CHARLES RICHARD,322,03014,14,POINT (4.888404881744362 45.749881296084105),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.15,Gymnase Mazenod,3,8e canton,3e circonscription,238 RUE DUGUESCLIN   69003 LYON,,,,GYMNASE MAZENOD,9,GYMNASE MAZENOD,238 RUE DUGUESCLIN,306,03003,15,POINT (4.848786553575274 45.75908338174721),2024-01-17T07:55:29.52
