FID,nom,canton,circonscription,num_bureau,num_lieu,gid,the_geom,last_update_fme
vdl_vie_citoyenne.contour_de_bureau_de_vote.11,632,6E CANTON,4e circonscription,632,603,11,"MULTIPOLYGON (((4.852899906921477 45.77151672101107, 4.852767663040148 45.77225072848371, 4.852751333514113 45.77265316989256, 4.853134337539498 45.77319450781635, 4.85414357697247 45.772796548208326, 4.854182933344805 45.77256464579589, 4.857095677370572 45.76991495156698, 4.855163688809196 45.76974693040981, 4.855199806379318 45.769522235465054, 4.854391516222882 45.76945251853427, 4.854407914138351 45.76936557896015, 4.8542271671601425 45.76934840888205, 4.854015254442955 45.77044714626412, 4.8540629299684115 45.7705233215347, 4.853832804136205 45.77160831468915, 4.853669851490385 45.77159274377317, 4.852899906921477 45.77151672101107)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.16,734,10E CANTON,1ere circonscription,734,710,16,"MULTIPOLYGON (((4.835639909920098 45.73472661990352, 4.835756149579012 45.73491955339021, 4.832135556549103 45.734566047724336, 4.832372127857115 45.735276673230935, 4.833290317101549 45.73537446743679, 4.833343480172791 45.73591254346081, 4.833636856983109 45.736462136912465, 4.834055805734576 45.736890361692225, 4.836443987745019 45.73607784705145, 4.835753695219549 45.73491527290252, 4.835640295288853 45.73472661368292, 4.835639909920098 45.73472661990352)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.17,721,10E CANTON,3e circonscription,721,708,17,"MULTIPOLYGON (((4.857042222413176 45.75044515940889, 4.856889375269185 45.750325881010525, 4.856506287366767 45.74903717560843, 4.853805916586971 45.749609217316106, 4.853943563533853 45.74968919132511, 4.853540883279886 45.749908654844944, 4.853019408163289 45.75183380070198, 4.853686321689752 45.75160328356877, 4.853942956460037 45.75151499381181, 4.857042222413176 45.75044515940889)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.21,314,8E CANTON,3e circonscription,314,306,21,"MULTIPOLYGON (((4.851967540728654 45.75356129346827, 4.850239837822753 45.753383121759676, 4.848908477019339 45.75324627412949, 4.847931509900973 45.75358426743155, 4.8477956866174825 45.75422261071051, 4.847577697406863 45.755384482062254, 4.84752980326018 45.7556269162863, 4.84865968233895 45.755188159704936, 4.848815440357054 45.75432538532216, 4.850032786016194 45.75443128280542, 4.851437921303406 45.75455868187781, 4.851750260115202 45.75459085913918, 4.851967540728654 45.75356129346827)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.29,309,8E CANTON,3e circonscription,309,303,29,"MULTIPOLYGON (((4.842970032564034 45.75529465219289, 4.843878168743331 45.75592916785032, 4.844457220486573 45.75635138697765, 4.8449210743240725 45.75669581948551, 4.845393823497036 45.75650481713836, 4.845449370738879 45.756493250797575, 4.845682801484775 45.75641372692046, 4.84616260801318 45.756203031285324, 4.846528471755642 45.756057634739335, 4.846624425828077 45.75599667566989, 4.84752980326018 45.7556269162863, 4.847577697406863 45.755384482062254, 4.8477956866174825 45.75422261071051, 4.847931509900973 45.75358426743155, 4.847004840252962 45.753904020046534, 4.8463813316471835 45.754119077192826, 4.845499261275315 45.75442337797333, 4.842970032564034 45.75529465219289)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.32,805,12E CANTON,3e circonscription,805,??,32,"MULTIPOLYGON (((4.8589321370883605 45.74604002130309, 4.860755209567222 45.745742092895966, 4.860537978412591 45.745230335410135, 4.861123033947507 45.74459569396991, 4.86110794501264 45.744467146814756, 4.863237974129453 45.74392830174438, 4.862698058987592 45.74291192246532, 4.862272255739362 45.7421133244711, 4.860458900368387 45.74208616516938, 4.858634688897937 45.74498401971163, 4.8589321370883605 45.74604002130309)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.48,330,13E CANTON,4e circonscription,330,311,48,"MULTIPOLYGON (((4.876868494318317 45.752750727729634, 4.876539993493928 45.751837574868624, 4.875717971278773 45.749782589722656, 4.871138980560537 45.75205263938235, 4.869620527463737 45.75277827968194, 4.87116075305865 45.752655346557425, 4.871939447097195 45.752562342357585, 4.872181927735588 45.75257009724298, 4.872569288465766 45.75257357669579, 4.87300929788602 45.752571327795934, 4.873327474816103 45.752593494386915, 4.875066716532275 45.75266568746038, 4.876868494318317 45.752750727729634)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.50,728,10E CANTON,1ere circonscription,728,716,50,"MULTIPOLYGON (((4.829268787365423 45.74539043799772, 4.8342608545356605 45.74339367147637, 4.833581968226941 45.74247377104016, 4.834215829940783 45.74136853921589, 4.833061286557869 45.73984366162617, 4.831712605246877 45.740330342232674, 4.830543696682913 45.739022891783186, 4.829942819553991 45.73836159640014, 4.8291378357416415 45.73743735495124, 4.827631841530618 45.7357235381544, 4.826806041435016 45.73605649391094, 4.826158393809565 45.73631948637472, 4.828000579806699 45.737950426991716, 4.829145176639857 45.73918930684202, 4.827509397137688 45.739493710341485, 4.826857932803115 45.73958247860664, 4.8264151104619355 45.73968395799173, 4.826286352727618 45.739708571178426, 4.824646244912209 45.73997587670528, 4.825173255158797 45.74072627157046, 4.826143561009036 45.74185970571064, 4.827878919838023 45.74388481911648, 4.828889778847857 45.74506375054442, 4.829268787365423 45.74539043799772)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.53,324,11E CANTON,4e circonscription,324,320,53,"MULTIPOLYGON (((4.869995285765524 45.761524187286014, 4.870857424062307 45.76162638752346, 4.870943830101441 45.75950013197893, 4.869885191762355 45.759472850069294, 4.869559903242736 45.75942378923217, 4.869034803606717 45.75943241698858, 4.867873291849221 45.75937413535076, 4.868267188028357 45.7612975544045, 4.869995285765524 45.761524187286014)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.54,510,5E CANTON,1ere circonscription,510,510,54,"MULTIPOLYGON (((4.788604388388074 45.75101223128165, 4.788817874287721 45.75100657929689, 4.788812001862036 45.75094376101006, 4.7888083253071425 45.75088927827614, 4.788858009654652 45.75088714694535, 4.789134797217747 45.75084701852793, 4.789095575020802 45.75059828788306, 4.7891812692926825 45.750600585087575, 4.7896339870904585 45.750514352677044, 4.78964879148725 45.750579055433626, 4.789656895396846 45.750627258435266, 4.78969330037035 45.750848222962425, 4.789711851667537 45.750969567345734, 4.789748122796189 45.75118634891741, 4.791081815596687 45.751066401269746, 4.790952984496602 45.75035764708442, 4.79093910535401 45.75028577482894, 4.791213359143837 45.750250946231205, 4.792039258643843 45.75024414808055, 4.792249527274744 45.75023449024408, 4.792286432856921 45.750302759524686, 4.792408702842362 45.750531010517534, 4.792860044529539 45.750486097330544, 4.79287225918181 45.75049413990568, 4.79301036505675 45.75110676002803, 4.7930360786700845 45.751222726027564, 4.7931077002396885 45.751542900681734, 4.793146411969688 45.75171522740223, 4.793166771104322 45.75180859752382, 4.793207094615972 45.751983058841866, 4.793238294349364 45.752125668615854, 4.7932586234050305 45.75221809418553, 4.793293592352661 45.75236995963101, 4.793302526282021 45.75240788921849, 4.7932921526239305 45.75240913276555, 4.79329379686043 45.75244825728304, 4.793292677518663 45.75248540034389, 4.793299284360431 45.75257088714759, 4.7927818311785755 45.75258741340955, 4.792775628513811 45.75258643115062, 4.79270102435083 45.75259327693575, 4.792859697982721 45.75347355097593, 4.793149021645464 45.753559036775265, 4.7932551783687485 45.75356181844626, 4.794542484901775 45.753952328067534, 4.795729886495814 45.754282164737766, 4.796059033448891 45.75435837453545, 4.795927677845413 45.75412419554936, 4.795789924053214 45.75364346952528, 4.795638613519277 45.75302917076391, 4.7955467849294395 45.75269284624926, 4.7955365686685845 45.75262712672659, 4.795527951393159 45.752527226561256, 4.79555377039045 45.75211938420841, 4.795596716613103 45.7521235663789, 4.795935905936231 45.752104846695225, 4.795938994014966 45.75214084337269, 4.795941716960142 45.752165505679, 4.795944974574519 45.75220676474254, 4.795954899792591 45.75229935415378, 4.7962131086752615 45.75230499741512, 4.796235126644423 45.75253347749691, 4.796339704801361 45.752535201174766, 4.796395627833907 45.752535128081036, 4.796562392636406 45.752539649553, 4.796748046779394 45.75254387243007, 4.796756743585575 45.752538470001866, 4.796929907197439 45.75245432878636, 4.7969484572313625 45.75244350563289, 4.797082518887934 45.75237874707517, 4.797272824305612 45.752287989439104, 4.797304731661999 45.75227277013477, 4.797408392383717 45.752222126670546, 4.797473298151972 45.7521896457089, 4.797777466150771 45.75204173728644, 4.797865696349564 45.752098663596705, 4.7979724659144525 45.751988974729606, 4.797998920154174 45.75194819109222, 4.79847753386439 45.75119420064475, 4.798557565077861 45.75106873370497, 4.798526179665629 45.75106423487409, 4.798615697740498 45.75092201267816, 4.7986542364041815 45.750861327539816, 4.79873124817719 45.75073793322941, 4.798771298044907 45.75067627913785, 4.798801305501685 45.750626123981654, 4.798812334477625 45.75060934436134, 4.7988317985229605 45.750579066178105, 4.79883836713612 45.75056748715576, 4.798912884360486 45.750450477236335, 4.798934811549648 45.750412869985446, 4.798951387542676 45.75038871253131, 4.798978961916812 45.750346830907496, 4.798888014906692 45.750325183898134, 4.798672519008485 45.75028039596696, 4.7975810864494015 45.750185732395785, 4.797023592524021 45.7500720944383, 4.795693471086828 45.74960736386453, 4.795464915258805 45.74954009583231, 4.794299412687114 45.74913255650927, 4.793112881980093 45.74858628538462, 4.792336120389413 45.74821336817184, 4.792055967927568 45.74811234605348, 4.791321310767074 45.74778911431145, 4.7911578676422035 45.747719462360635, 4.7900017044262615 45.74907809182359, 4.789048765528158 45.750269350735465, 4.7888246021618555 45.75056717906636, 4.788581290785436 45.75068899621605, 4.788585949986882 45.750762093690824, 4.78858923237919 45.750804297503606, 4.788593263896907 45.750857829650926, 4.788604388388074 45.75101223128165)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.55,353,13E CANTON,4e circonscription,353,322,55,"MULTIPOLYGON (((4.8867222205752325 45.752208491803174, 4.887650016829878 45.75059652777637, 4.885720898744098 45.74991529233259, 4.886541857082444 45.748668137001225, 4.8825520108219 45.74743360201905, 4.880273131105193 45.748131875856465, 4.882584715838486 45.7488932754535, 4.8839766542913505 45.749373528420755, 4.88405325405488 45.74957449733226, 4.882659030022616 45.74983762083056, 4.882972261415708 45.750627210808084, 4.884358306106587 45.75037258960866, 4.884861162625453 45.75173915032602, 4.8867222205752325 45.752208491803174)))",2024-01-17T07:55:29.52
