FID,nom,numero_voie,arrondissement,longueur,datemaj,gid,the_geom
vdl_deplacements.emplacement_moto.1,IMPASSE DE LA VIEILLE,,1,9,2023-03-06,1,POINT (4.826944067231441 45.76905305673274)
vdl_deplacements.emplacement_moto.2,PLACE COLBERT,,1,5,2023-03-06,2,POINT (4.834312027696877 45.77260902889405)
vdl_deplacements.emplacement_moto.3,PLACE DU GRIFFON,,1,5,2023-03-06,3,POINT (4.83603487310089 45.769157031206696)
vdl_deplacements.emplacement_moto.4,PLACE MEISSONNIER,,1,5,2023-03-06,4,POINT (4.832660853201865 45.76630305660642)
vdl_deplacements.emplacement_moto.5,PLACE ROUVILLE,,1,8,2023-03-06,5,POINT (4.824908875091704 45.76957010350248)
vdl_deplacements.emplacement_moto.6,PLACE SAINT VINCENT,,1,8,2023-03-06,6,POINT (4.828331139525072 45.768397075755345)
vdl_deplacements.emplacement_moto.7,PLACE SATHONAY,,1,5,2023-03-06,7,POINT (4.83064016419885 45.76933602083343)
vdl_deplacements.emplacement_moto.8,PLACE TOLOZAN,,1,15,2023-03-06,8,POINT (4.837380967864452 45.769390999108445)
vdl_deplacements.emplacement_moto.9,PLACE TOLOZAN,,1,10,2023-03-06,9,POINT (4.837633040132829 45.7692430153909)
vdl_deplacements.emplacement_moto.10,QUAI ANDRÉ LASSAGNE,,1,5,2023-03-06,10,POINT (4.837853024069495 45.771351044231)
vdl_deplacements.emplacement_moto.706,RUE CHAVANNE,,1,5,2024-04-24,706,POINT (4.832359178265137 45.76530605913197)
vdl_deplacements.emplacement_moto.707,RUE CHAVANNE,,1,10,2024-04-24,707,POINT (4.832879087122202 45.76552503003969)
vdl_deplacements.emplacement_moto.14,RUE BURDEAU,,1,10,2023-03-06,14,POINT (4.832867960277704 45.77040704632199)
vdl_deplacements.emplacement_moto.15,RUE BURDEAU,,1,7,2023-03-06,15,POINT (4.829620994882497 45.769881083041426)
vdl_deplacements.emplacement_moto.18,RUE COUSTOU,,1,10,2023-03-06,18,POINT (4.8350391355677 45.76941609866435)
vdl_deplacements.emplacement_moto.19,RUE COYSEVOX,,1,8,2023-03-06,19,POINT (4.8348868103674665 45.76975808728242)
vdl_deplacements.emplacement_moto.21,RUE DE LA MARTINIÈRE,,1,5,2023-03-06,21,POINT (4.830393965665518 45.768148042422624)
vdl_deplacements.emplacement_moto.22,RUE DE LA MARTINIÈRE,,1,5,2023-03-06,22,POINT (4.830455023113295 45.76824507220817)
vdl_deplacements.emplacement_moto.708,RUE LONGUE,,1,10,2024-04-24,708,POINT (4.831857917083496 45.765220033471984)
vdl_deplacements.emplacement_moto.24,RUE DE LA PLATIÈRE,,1,7,2023-03-06,24,POINT (4.8325111067681 45.7661369848731)
vdl_deplacements.emplacement_moto.27,RUE DES PIERRES PLANTÉES,,1,10,2023-03-06,27,POINT (4.83215786715084 45.774016034556745)
vdl_deplacements.emplacement_moto.710,RUE TERME,,1,14,2024-04-24,710,POINT (4.832125831372411 45.767866095012685)
vdl_deplacements.emplacement_moto.711,QUAI RAMBAUD,,2,4,2024-04-24,711,POINT (4.814998188601665 45.73907903823303)
vdl_deplacements.emplacement_moto.712,QUAI RAMBAUD,,2,5,2024-04-24,712,POINT (4.821479929304317 45.749531001908316)
vdl_deplacements.emplacement_moto.36,RUE LEMOT,,1,5,2023-03-06,36,POINT (4.834247126919592 45.772547973734575)
