﻿categorie_id;categorie_libelle;sscategorie_id;sscategorie_libelle;prestation_id;prestation_libelle;gid
01;01 Artisanat et commerce de détail;01.01;01.01 Services d'artisanat;01.01.01;01.01.01 Reliure, restauration de livres;1
01;01 Artisanat et commerce de détail;01.01;01.01 Services d'artisanat;01.01.02;01.01.02 Couture, reprisage, retouches;2
01;01 Artisanat et commerce de détail;01.01;01.01 Services d'artisanat;01.01.03;01.01.03 Coordonnerie;3
01;01 Artisanat et commerce de détail;01.01;01.01 Services d'artisanat;01.01.04;01.01.04 Restauration de meubles, cannage, paillage;4
01;01 Artisanat et commerce de détail;01.01;01.01 Services d'artisanat;01.01.05;01.01.05 Garage solidaire;5
01;01 Artisanat et commerce de détail;01.01;01.01 Services d'artisanat;01.01.06;01.01.06 Réparation de vélos;6
01;01 Artisanat et commerce de détail;01.01;01.01 Services d'artisanat;01.01.07;01.01.07 Réparation de matériel informatique;7
01;01 Artisanat et commerce de détail;01.01;01.01 Services d'artisanat;01.01.08;01.01.08 Réparation d'appareils électroniques;8
01;01 Artisanat et commerce de détail;01.02;01.02 Production artisanales;01.02.01;01.02.01 Objets de décoration;9
01;01 Artisanat et commerce de détail;01.02;01.02 Production artisanales;01.02.03;01.02.03 Poterie, céramique, artisanat d'art;10
01;01 Artisanat et commerce de détail;01.02;01.02 Production artisanales;01.02.04;01.02.04 Peinture sur toile, tableaux;11
01;01 Artisanat et commerce de détail;01.02;01.02 Production artisanales;01.02.05;01.02.05 Objets d'artisanat divers;12
01;01 Artisanat et commerce de détail;01.02;01.02 Production artisanales;01.02.06;01.02.06 Ebènisterie;13
01;01 Artisanat et commerce de détail;01.02;01.02 Production artisanales;01.02.07;01.02.07 Bijoux artisanaux;14
01;01 Artisanat et commerce de détail;01.02;01.02 Production artisanales;01.02.08;01.02.08 Fabrication de bougies;15
01;01 Artisanat et commerce de détail;01.02;01.02 Production artisanales;01.02.09;01.02.09 Confection de costumes et de décors;16
01;01 Artisanat et commerce de détail;01.02;01.02 Production artisanales;01.02.10;01.02.10 Carterie;17
01;01 Artisanat et commerce de détail;01.02;01.02 Production artisanales;01.02.11;01.02.11 Vetements, textiles divers;18
01;01 Artisanat et commerce de détail;01.02;01.02 Production artisanales;01.02.12;01.02.12 Savonnerie;19
01;01 Artisanat et commerce de détail;01.02;01.02 Production artisanales;01.02.13;01.02.13 Coffrets cadeaux d'artisanat;20
01;01 Artisanat et commerce de détail;01.03;01.03 Production issue de l'économie circulaire;01.03.01;01.03.01 Vélos reconditionnés;21
01;01 Artisanat et commerce de détail;01.03;01.03 Production issue de l'économie circulaire;01.03.02;01.03.02 Matériel informatique reconditionné;22
01;01 Artisanat et commerce de détail;01.03;01.03 Production issue de l'économie circulaire;01.03.03;01.03.03 Matériel et équipement médical reconditionné;23
01;01 Artisanat et commerce de détail;01.03;01.03 Production issue de l'économie circulaire;01.03.04;01.03.04 Savons reconditionnés;24
01;01 Artisanat et commerce de détail;01.03;01.03 Production issue de l'économie circulaire;01.03.05;01.03.05 Mobilier upcyclé;25
01;01 Artisanat et commerce de détail;01.03;01.03 Production issue de l'économie circulaire;01.03.06;01.03.06 Vétements upcyclés;26
01;01 Artisanat et commerce de détail;01.04;01.04 Commerce de détail;01.04.01;01.04.01 Vente de produits de seconde main (meuble, friperie…);27
01;01 Artisanat et commerce de détail;01.04;01.04 Commerce de détail;01.04.02;01.04.02 Epicerie sociale et solidaire;28
01;01 Artisanat et commerce de détail;01.04;01.04 Commerce de détail;01.04.03;01.04.03 Alimentation et circuits sourts (magasins de coopératives et de producteurs);29
02;02 Culture et loisirs;02.01;02.01 Activités artistiques;02.01.01;02.01.01 Activités artistiques, animation et médiation culturelle;30
02;02 Culture et loisirs;02.01;02.01 Activités artistiques;02.01.02;02.01.02 Production de biens culturels (livres, CD, jeux…);31
02;02 Culture et loisirs;02.02;02.02 Sport et loisir;02.02.01;02.02.01 Activités physiques et sportives;32
02;02 Culture et loisirs;02.02;02.02 Sport et loisir;02.02.02;02.02.02 Centres de loisirs et activités récréatives;33
03;03 Prestations intellectuelles;03.01;03.01 Formation, éducation et sensibilisation;03.01.01;03.01.01 Activités de formation;34
03;03 Prestations intellectuelles;03.01;03.01 Formation, éducation et sensibilisation;03.01.02;03.01.02 Education populaire, accompagnement des jeunes... ;35
03;03 Prestations intellectuelles;03.01;03.01 Formation, éducation et sensibilisation;03.01.03;03.01.03 Sensibilisation et éducation à l'environnement (respect de la nature, autoproduction, écorénovation…) ;36
03;03 Prestations intellectuelles;03.01;03.01 Formation, éducation et sensibilisation;03.01.04;03.01.04 Ateliers participatifs (autoproduction, autoréparation…);37
03;03 Prestations intellectuelles;03.02;03.02 Etudes et conseils;03.02.01;03.02.01 Etudes et conseils - Juridique;38
03;03 Prestations intellectuelles;03.02;03.02 Etudes et conseils;03.02.02;03.02.02 Etudes et conseils - RH;39
03;03 Prestations intellectuelles;03.02;03.02 Etudes et conseils;03.02.03;03.02.03 Etudes et conseils - Social;40
03;03 Prestations intellectuelles;03.02;03.02 Etudes et conseils;03.02.04;03.02.04 Etudes et conseils - Statistique;41
03;03 Prestations intellectuelles;03.02;03.02 Etudes et conseils;03.02.05;03.02.05 Etudes et conseils - Environnement et agriculture;42
03;03 Prestations intellectuelles;03.02;03.02 Etudes et conseils;03.02.06;03.02.06 Etudes et conseils - Urbanisme;43
03;03 Prestations intellectuelles;03.02;03.02 Etudes et conseils;03.02.07;03.02.07 Etudes et conseils - Autre;44
