FID,uid,nom,num,numvoie,voie,codepost,commune,code_insee,infoloc,circ_met,codereg,acceshan,type,gid,the_geom
vaulx.bureauvote_latest.43,BUR-69256-001,Hôtel de Ville,1,,Place de la Nation,69120,Vaulx-en-Velin,69256,salle du conseil,Rhône Amont,84,,centralisateur,43,POINT (4.919828191781698 45.77827818092421)
vaulx.bureauvote_latest.44,BUR-69256-002,Mairie Annexe du Sud,2,32,Rue Alfred de Musset,69120,Vaulx-en-Velin,69256,salle des fêtes,Rhône Amont,84,,bureau,44,POINT (4.926497142619017 45.75721228501894)
vaulx.bureauvote_latest.45,BUR-69256-003,Ecole Frédéric Mistral,3,1,Rue Stalingrad,69120,Vaulx-en-Velin,69256,gymnase primaire,Rhône Amont,84,,bureau,45,POINT (4.915765181119214 45.77341730878386)
vaulx.bureauvote_latest.46,BUR-69256-004,Ecole Henri Wallon,4,9,Avenue Jean Moulin,69120,Vaulx-en-Velin,69256,salle de motricité maternelle,Rhône Amont,84,,bureau,46,POINT (4.913696102821959 45.789496222712614)
vaulx.bureauvote_latest.47,BUR-69256-005,Ecole Pierre et Marie Curie,5,23,Route de Genas,69120,Vaulx-en-Velin,69256,salle municipale (à l’entrée),Rhône Amont,84,,bureau,47,POINT (4.920701579694012 45.74843666147629)
vaulx.bureauvote_latest.48,BUR-69256-006,Ecole Jean Vilar,6,6,Avenue Maurice Thorez,69120,Vaulx-en-Velin,69256,réau fermé primaire,Rhône Amont,84,,bureau,48,POINT (4.913736994142174 45.78171199682752)
vaulx.bureauvote_latest.49,BUR-69256-007,Ecole Angélina Courcelles,7,3,Rue des Frères Bertrand,69120,Vaulx-en-Velin,69256,restaurant scolaire,Rhône Amont,84,,bureau,49,POINT (4.912897700432912 45.78493960401486)
vaulx.bureauvote_latest.50,BUR-69256-008,Ecole Youri Gagarine,8,43,Rue Ernest Renan,69120,Vaulx-en-Velin,69256,préau fermé primaire A,Rhône Amont,84,,bureau,50,POINT (4.908925290975088 45.785666923713755)
vaulx.bureauvote_latest.51,BUR-69256-009,Ecole Federico Garcia Lorca,9,1,Rue Robert Desnos,69120,Vaulx-en-Velin,69256,Préau fermé primaire,Rhône Amont,84,,bureau,51,POINT (4.927258570719084 45.77694788525624)
vaulx.bureauvote_latest.52,BUR-69256-010,Ecole Anne Frank,10,4,Chemin Hector Berlioz,69120,Vaulx-en-Velin,69256,préau fermé primaire A,Rhône Amont,84,,bureau,52,POINT (4.926427032754959 45.77941530094978)
vaulx.bureauvote_latest.53,BUR-69256-011,Ecole Pablo Neruda,11,19,Avenue Roger Salengro,69120,Vaulx-en-Velin,69256,préau fermé primaire,Rhône Amont,84,,bureau,53,POINT (4.929745944955016 45.76431294279879)
vaulx.bureauvote_latest.54,BUR-69256-012,Ecole Anatole France,12,34,Rue Anatole France,69120,Vaulx-en-Velin,69256,restaurant scolaire,Rhône Amont,84,,bureau,54,POINT (4.921592387875445 45.78336001055819)
vaulx.bureauvote_latest.55,BUR-69256-013,Gymnase Paul Roux,13,32,Rue Franklin,69120,Vaulx-en-Velin,69256,,Rhône Amont,84,,bureau,55,POINT (4.9247372015982265 45.78751060677311)
vaulx.bureauvote_latest.56,BUR-69256-014,Ecole Martin Luther King,14,16,Chemin des Plates,69120,Vaulx-en-Velin,69256,préau fermé primaire A,Rhône Amont,84,,bureau,56,POINT (4.91629719650319 45.78026719704771)
vaulx.bureauvote_latest.57,BUR-69256-015,Ecole Paul Langevin,15,14,Rue Louis Duclos,69120,Vaulx-en-Velin,69256,gymnase primaire,Rhône Amont,84,,bureau,57,POINT (4.925709888003135 45.787348643362456)
vaulx.bureauvote_latest.58,BUR-69256-016,Espace Municipal Marcel Cachin,16,6,Rue du 19 mars 1962,69120,Vaulx-en-Velin,69256,grande salle du centre,Rhône Amont,84,,bureau,58,POINT (4.931421500323517 45.783277702462854)
vaulx.bureauvote_latest.59,BUR-69256-017,Ecole Frédéric Mistral,17,1,Rue Stalingrad,69120,Vaulx-en-Velin,69256,gymnase primaire,Rhône Amont,84,,bureau,59,POINT (4.915765181119214 45.77341730878386)
vaulx.bureauvote_latest.60,BUR-69256-018,Ecole Jean Vilar,18,6,Avenue Maurice Thorez,69120,Vaulx-en-Velin,69256,préau fermé primaire,Rhône Amont,84,,bureau,60,POINT (4.913736994142174 45.78171199682752)
vaulx.bureauvote_latest.61,BUR-69256-019,Ecole Paul Langevin,19,14,Rue Louis Duclos,69120,Vaulx-en-Velin,69256,gymnase primaire,Rhône Amont,84,,bureau,61,POINT (4.925709888003135 45.787348643362456)
vaulx.bureauvote_latest.62,BUR-69256-020,Ecole Ambroise Croizat,20,79,Avenue Roger Salengro,69120,Vaulx-en-Velin,69256,salle de motricité maternelle,Rhône Amont,84,,bureau,62,POINT (4.929262155290548 45.75619526855645)
