FID,uid,id_ariane,nom,num,numvoie,voie,codepost,commune,code_insee,reglement,surf_tot_m2,gestion,ann_ouvert,clos,horaires,precision_horaires,acces,circulation,label,type_equip,eau,toilettes,chien,esp_can,photo,gid,the_geom
vaulx.parcjardin_latest.20,PAR-69256-002,S8092,Jardin de la Paix et des Libertés,2,,Rue Condorcet,69120,Vaulx-en-Velin,69256,Oui,10693,Ville,2005,Oui,Sep-May 06:30-19:30;Jun-Aug 06:30-23:00,,Motorisé,Piéton,Non,"Aire de jeux, Pique-nique",Non,Oui,Non autorisés,Non,nr,20,"MULTIPOLYGON (((4.917370665399331 45.77779532319397, 4.918128199819017 45.77754381669388, 4.917715996625121 45.77695721194359, 4.91673401969159 45.77610009499448, 4.916348968420605 45.77634304003503, 4.917370665399331 45.77779532319397)))"
vaulx.parcjardin_latest.462,PAR-69256-057,,Square Monique Martin,57,,Rue Jeanne Morel,69120,Vaulx-en-Velin,69256,Oui,146,Ville,,Oui,Sep-May 06:30-19:30;Jun-Aug 06:30-21:00,,Motorisé,Piéton,Non,"Bancs, Aire de jeux",Non,Non,Non autorisés,Non,,462,"MULTIPOLYGON (((4.925801509642756 45.785354137441324, 4.926041284277965 45.78534925939724, 4.92603831556552 45.78528035469756, 4.925799117051678 45.785281764993925, 4.925801509642756 45.785354137441324)))"
vaulx.parcjardin_latest.449,PAR-69256-037,,Esplanade Tase,37,,Avenue des Canuts/Avenue Bataillon Carmagole Liber,69120,Vaulx-en-Velin,69256,Oui,14090,Ville/Métropole,2020,Oui,Sep-May 06:30-21:00;Jun-Aug 06:30-23:00,,Motorisé,Piéton,Non,"Aire de jeux, Terrain de sport, Pique-nique",Oui,Oui,Non autorisés,Non,,449,"MULTIPOLYGON (((4.924917813056809 45.76154659888337, 4.925702342640871 45.76172268798535, 4.925596046612803 45.76050094684192, 4.92524998556269 45.76051871475572, 4.925238214575045 45.760408618020406, 4.925302311668825 45.760405260988485, 4.925227690308008 45.75970721855996, 4.925163595652943 45.759710576837705, 4.925145989533929 45.75954587679236, 4.925210084156512 45.75954251998199, 4.925182654234065 45.75928592196539, 4.925044435774116 45.759293160996684, 4.925028867165452 45.75914897899688, 4.925165547554743 45.759138800823905, 4.925141951268569 45.7589260417102, 4.924641887820407 45.75895253149219, 4.924741312723021 45.75987394402214, 4.924749116250398 45.75994617019526, 4.924917813056809 45.76154659888337)))"
vaulx.parcjardin_latest.450,PAR-69256-038,,Allée des Marronniers,38,,Allée des Marronniers,69120,Vaulx-en-Velin,69256,Non,1037,Ville,2020,Non,24/7 open,,Motorisé,Piéton,Non,Aire de jeux,Oui,Non,Non autorisés,Non,,450,"MULTIPOLYGON (((4.927150381918244 45.78652051157946, 4.92743039677066 45.786484464096475, 4.927351447017104 45.78629647888934, 4.927717482216237 45.78622170601107, 4.927658661726279 45.78612282359358, 4.927055615128947 45.78624484006299, 4.927150381918244 45.78652051157946)))"
vaulx.parcjardin_latest.451,PAR-69256-039,,Espace vert des Verchères,39,,Rue des Verchères,69120,Vaulx-en-Velin,69256,Non,3604,Ville,,Non,24/7 open,,Motorisé,Piéton,Non,"Aire de jeux, Terrain de sport",Non,Non,Non autorisés,Non,,451,"MULTIPOLYGON (((4.926524055010991 45.78036886793501, 4.927505434023323 45.78047385313425, 4.9275572992497345 45.780141875509706, 4.927541313346783 45.7801231065109, 4.927536851922116 45.780099006863466, 4.926796286467525 45.77988011691932, 4.926744536053478 45.779882078053234, 4.926727905283056 45.77989067800282, 4.9266998651882785 45.779926837426686, 4.926682437851692 45.77999544780542, 4.926524055010991 45.78036886793501)))"
vaulx.parcjardin_latest.452,PAR-69256-040,,Square André Malraux,40,,Square André Malraux,69120,Vaulx-en-Velin,69256,Non,2706,Ville,2017,Non,24/7 open,,Piéton,Piéton,Non,Aire de jeux,Oui,Non,Non autorisés,Non,,452,"MULTIPOLYGON (((4.9226664476991555 45.777557731037334, 4.922726173505382 45.77790280990054, 4.922826356090391 45.77792212499971, 4.922839815470899 45.777903821160194, 4.923109825960353 45.77796992119889, 4.923094983115361 45.77801618475583, 4.923282022571557 45.77805985839202, 4.923269271892717 45.77809869171128, 4.923294654118699 45.778103774580444, 4.923357562122327 45.77796902125103, 4.923539263461285 45.77763139314033, 4.92338559809568 45.77759058559236, 4.923217875586483 45.777562197174724, 4.923064405994267 45.77753849760499, 4.922916480914015 45.777539353828985, 4.9227991817052414 45.777542979045535, 4.922708297988563 45.77755438173789, 4.9226664476991555 45.777557731037334)))"
vaulx.parcjardin_latest.31,PAR-69256-013,S8101,Jardin astronomique du Planétarium,13,,Place de la Nation,69120,Vaulx-en-Velin,69256,Non,2782,Ville,2017,Oui,Horaires du Planétarium,voir planétarium,Piéton,Piéton,Non,"Observatoire, Potager pédagogique",Oui,Oui,Non autorisés,Non,nr,31,"MULTIPOLYGON (((4.922726173505382 45.77790280990054, 4.9226664476991555 45.777557731037334, 4.9225534143095295 45.77756685091811, 4.922321729424131 45.7775904843837, 4.9220425109725205 45.777665862838816, 4.922070085535772 45.777716339792725, 4.922097967779637 45.777707652322924, 4.922142708807095 45.777779202379904, 4.921950106440318 45.77784654438231, 4.921993827693395 45.77788853210836, 4.922105413661827 45.777855424618345, 4.922137569334923 45.77790253756165, 4.922158466916959 45.777895611358986, 4.922210249581203 45.7779670424593, 4.922182480535867 45.77797901466591, 4.922219273965987 45.77802440594404, 4.9219035752306155 45.77813162309414, 4.921993794033853 45.77829607394887, 4.922249204295821 45.778211237939516, 4.9222896965064304 45.77815961133189, 4.922348771731839 45.77817011666135, 4.92243390744622 45.77798298432764, 4.922469454477737 45.777992243722544, 4.922479603565627 45.77794605954601, 4.922605021736326 45.777973520440085, 4.922596483206009 45.7779983143664, 4.922674448758119 45.77801178701979, 4.922724692609314 45.777902479579545, 4.922726173505382 45.77790280990054)))"
vaulx.parcjardin_latest.21,PAR-69256-003,S8104,Square Danielle Casanova,3,,Avenue Roger Salengro,69120,Vaulx-en-Velin,69256,Oui,4373,Ville,,Oui,Jan-Dec 08:00-22:00,,Motorisé,Piéton,Non,"Aire de jeux, Pique-nique, Ping-pong, Bancs",Non,Non,Non autorisés,Non,nr,21,"MULTIPOLYGON (((4.926500465137203 45.75700186128365, 4.926953952618016 45.757058427829314, 4.927131758646568 45.75598489158663, 4.926683896527522 45.755891067758895, 4.926500465137203 45.75700186128365)))"
vaulx.parcjardin_latest.26,PAR-69256-008,S8093,Parc du Château,8,,Rue Franklin,69120,Vaulx-en-Velin,69256,Oui,4361,Ville,2015,Oui,Sep-May 06:30-19:30;Jun-Aug 06:30-22:30,,Motorisé,Piéton,Non,Aire de jeux,Oui,Non,Non autorisés,Non,nr,26,"MULTIPOLYGON (((4.927568592145444 45.78670197809253, 4.927408022796566 45.78671903326335, 4.927416630322301 45.78676079844048, 4.927438882402837 45.786764066063796, 4.92745555118857 45.786812983589705, 4.927432071340663 45.78683069222548, 4.927395770112849 45.78683540690943, 4.92736836410688 45.78681491551203, 4.927278888948277 45.78682599718128, 4.927345487384144 45.78730356410921, 4.927060857929295 45.78732422401252, 4.927109770836951 45.78769714563078, 4.926913844612941 45.787680418221214, 4.926848860866164 45.78780010556097, 4.927405671878192 45.78776399661509, 4.927429873510766 45.78793549484923, 4.927725560319053 45.78791455680692, 4.9276437174500165 45.78728186312394, 4.927568592145444 45.78670197809253)))"
vaulx.parcjardin_latest.19,PAR-69256-001,S8087,Parc Elsa Triolet,1,137,Avenue du 8 mai 1945,69120,Vaulx-en-Velin,69256,Oui,30555,Ville,,Oui,Sep-Mar 06:00-19:30;Apr-Aug 06:00-21:00,,Motorisé,Piéton,Non,"Aire de jeux, Bancs, Pique-nique",Oui,Oui,Non autorisés,Non,nr,19,"MULTIPOLYGON (((4.920499187931365 45.78703997434711, 4.920494171192443 45.78705865022435, 4.9198220036549465 45.78696479267442, 4.919504162471822 45.78694529042093, 4.918761934473311 45.78702319987826, 4.918332233759173 45.7870702009947, 4.917888026847944 45.78715362649156, 4.917811710266387 45.78722344677646, 4.917784269784636 45.787424146308034, 4.917810567343107 45.787450355199994, 4.917786795473243 45.78747771010755, 4.9177893568998075 45.78753231195024, 4.917809126008852 45.78754526705109, 4.917841520005777 45.787544521440275, 4.917848470630795 45.787567047523275, 4.917861723857782 45.78756674141445, 4.9178572863175605 45.78759778474321, 4.917859184042274 45.787637962933836, 4.917878746783213 45.78764679031905, 4.917879629596535 45.787665334259245, 4.917867185096218 45.787683154112926, 4.9178224203731284 45.78770274438018, 4.917824498531634 45.78774704351144, 4.917852261587586 45.787773215103314, 4.917816541285429 45.78782869415803, 4.917805366143896 45.787873299392636, 4.917845339285085 45.7879084726674, 4.917834647281693 45.78796337521626, 4.917875664025327 45.7879892478907, 4.917864923815469 45.78804312340931, 4.917828768379929 45.78808933038823, 4.917830459742731 45.788125382672966, 4.917850676906295 45.78814760962718, 4.917894846362022 45.78814659359979, 4.917894218058342 45.78813320079834, 4.917913117368264 45.788127609925496, 4.91793314124327 45.7881457161415, 4.917959200056839 45.78813583024264, 4.917997288745027 45.78813083225595, 4.918001690945835 45.78809876347338, 4.918028390918179 45.78810227014289, 4.9180433361440254 45.78813802708886, 4.9180751221319134 45.788155857678056, 4.91806542532666 45.78820042542711, 4.918098048589196 45.78820483311293, 4.9181470680311365 45.78818101826279, 4.918144928454347 45.78813569052468, 4.918227420907367 45.788102854791205, 4.9182657028957015 45.78810197743775, 4.918273890502473 45.788119321824176, 4.918364783942853 45.78813991836799, 4.918365206147784 45.788149190660725, 4.918417563315611 45.788165520608736, 4.91841801124478 45.78817479246788, 4.918456728171734 45.78818318172889, 4.9184718668087575 45.78822305214475, 4.918440100861558 45.78823719073316, 4.918453982621973 45.78825027555467, 4.918442227824701 45.78828251868192, 4.9184491432865345 45.788304013879326, 4.918514367295186 45.7883117961587, 4.918553519613002 45.78832946285908, 4.918618308559808 45.78832797300375, 4.91865553989133 45.788304428631385, 4.918667523510918 45.78827733885046, 4.918679298643867 45.78827706836452, 4.918684344114706 45.7882274541335, 4.918710013974677 45.78824027001841, 4.9187110647389884 45.78826293510654, 4.9187262164373236 45.788302805271485, 4.918708319553501 45.788330030736866, 4.91867674692135 45.788348288314246, 4.918667760424513 45.78843924299283, 4.918643975943721 45.78846660548924, 4.918638314910218 45.78850283030173, 4.9186082076264634 45.78852105415782, 4.918609899630594 45.78855711002731, 4.918597081152646 45.78856668469986, 4.918643777676976 45.78861923755377, 4.918774868007342 45.78864819802877, 4.918889727552809 45.78864555436674, 4.91890254606058 45.788635981460324, 4.918967129034268 45.788630369102634, 4.919003538503842 45.78858931289986, 4.919093356400311 45.788587246008944, 4.919171577871988 45.78862051572093, 4.919274262435536 45.788609900982095, 4.919324940752372 45.78859017623488, 4.919453040879347 45.78858722953871, 4.919466729589504 45.78859619531448, 4.919531712264124 45.78859882566013, 4.9196270058912015 45.78862051346507, 4.9196158505849175 45.78829975455822, 4.920218602797023 45.78836008266426, 4.92026458062625 45.78814092489216, 4.920499187931365 45.78703997434711)), ((4.9178736373934315 45.78851112131771, 4.917901388243182 45.78853730030814, 4.917922861967194 45.788586305653894, 4.9180509621593975 45.78858336053531, 4.9180638418177205 45.78857481274006, 4.918089257338358 45.78858248302457, 4.918127165653926 45.78857335865783, 4.918154046591772 45.78858099343349, 4.918551639275745 45.78857185542276, 4.9185509979516855 45.78855846284231, 4.918525775993814 45.788554920579315, 4.9185192598152 45.78854165941903, 4.918612851177264 45.78849413490652, 4.9186307225069985 45.788466911689106, 4.918628849913111 45.788426733081586, 4.918621015793323 45.78838566311548, 4.918501984067892 45.78833064649418, 4.9184697701277695 45.78833551323209, 4.918449188757234 45.78843086289508, 4.918432368067376 45.78848075297329, 4.918394279179023 45.78848575110534, 4.918369464017183 45.78852241572053, 4.918176126903705 45.788517578978585, 4.918100819067033 45.78854611921177, 4.918049090041578 45.78854318371779, 4.918048655214363 45.78853391703806, 4.918021761455953 45.78852628245414, 4.918008281732495 45.78849049541114, 4.917943250971522 45.78848683536437, 4.917917194529757 45.78846577786011, 4.917890445796951 45.7884612333379, 4.9178736373934315 45.78851112131771)))"
