FID,uid,coll_siret,theme,code,type,nom,adr_numero,adr_nomvoie,adr_codepostal,adr_commune,adr_cle_interop,code_insee,erp_id,erp_type,erp_categorie,tel,email,web,openinghours,datemaj,gid,the_geom
vaulx.equipementpublic_latest.144,EQU-69256-002,21690256900013,Equipement administratif,01010403-001,Mairies annexes ou mairies de quartier,Mairie Annexe,32,Rue Alfred de Musset,69120,Vaulx-en-Velin,69256_0040_00032,69256,,,,,,,,2024-06-17,144,POINT (4.92677202545335 45.757213196719555)
vaulx.equipementpublic_latest.79,EQU-69256-018,21690256900013,Equipement culturel,08080000-001,Autre équipement culturel,Pôle René Carrier,51,Rue de la République,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,79,POINT (4.925018802306798 45.78694726809979)
vaulx.equipementpublic_latest.151,EQU-69256-033,21690256900013,Equipement social et d'animation,04010100-001,"Local associatif, maison des associations",Salle municipale Pierre et Marie Curie,23,Route de Genas,69120,Vaulx-en-Velin,69256_0450_00023,69256,,,,,,,,2024-06-17,151,POINT (4.921408811231114 45.7482491062269)
vaulx.equipementpublic_latest.152,EQU-69256-034,21690256900013,Equipement social et d'animation,04010100-002,"Local associatif, maison des associations",Espace municipal Carmagnole,6,Avenue Bataillon Carmagnole Liberté,69120,Vaulx-en-Velin,69256_0153_00006,69256,,,,,,,,2024-06-17,152,POINT (4.922590328734592 45.758833308809635)
vaulx.equipementpublic_latest.662,EQU-69256-087,21690256900609,Equipement social et d'animation,04020203-002,Multi-Accueil,La Boîte à Malices,17,Rue Ernest Renan,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-04-15,662,POINT (4.903743442097543 45.78678989398164)
vaulx.equipementpublic_latest.53,EQU-69256-038,21690256900815,Equipement d'enseignement,06010100-001,Ecole maternelle,Ecole Maternelle René Beauverie,4,Rue Gaston Bachelard,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,53,POINT (4.914709708969704 45.77786036219817)
vaulx.equipementpublic_latest.171,EQU-69256-049,21690256900021,Equipement culturel,08010000-001,Centre culturel,Centre Culturel Communal Charlie Chaplin,,Place de la Nation,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,171,POINT (4.920604123824144 45.77776119898029)
vaulx.equipementpublic_latest.162,EQU-69256-052,21690256900013,Equipement culturel,08060100-006,Conservatoire,Studio d'enregistrement hip-hop,3,Allée des Marronniers,69120,Vaulx-en-Velin,69256_0747_00003,69256,,,,,,,,2024-06-17,162,POINT (4.927089354787038 45.78701287101189)
vaulx.equipementpublic_latest.163,EQU-69256-053,21690256900013,Equipement culturel,08060100-003,Conservatoire,Studios Jimi Hendrix,4,Avenue Bataillon Carmagnole Liberté,69120,Vaulx-en-Velin,69256_0153_00004,69256,,,,,,,,2024-06-17,163,POINT (4.922224084993921 45.75892578832211)
vaulx.equipementpublic_latest.168,EQU-69256-057,21690256900013,Equipement culturel,08020501-004,Bibliothèque,Bibliothèque Marcel et Renée Roche,,Promenade Lénine,69120,Vaulx-en-Velin,69256_0655_99999,69256,,,,,,,,2024-06-17,168,POINT (4.926386343022377 45.778575123330796)
vaulx.equipementpublic_latest.166,EQU-69256-060,21690256900013,Equipement culturel,08060100-005,Conservatoire,Maison Albert Bernard,2,Avenue Bataillon Carmagnole Liberté,69120,Vaulx-en-Velin,69256_0153_00002,69256,,,,,,,,2024-06-17,166,POINT (4.9217898716413835 45.75893475494809)
vaulx.equipementpublic_latest.188,EQU-69256-109,21690256900013,Equipement social et d'animation,04020203-012,Multi-Accueil,Brin de Lune,6,Rue du 19 mars 1962,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,188,POINT (4.931632358652553 45.78339025311147)
vaulx.equipementpublic_latest.161,EQU-69256-073,21690256900013,Equipement social et d'animation,04020101-001,Centre aéré ; Centre de loisir sans hébergement (CLSH),Lorca loisirs,1,Rue Robert Desnos,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,161,POINT (4.9281066390958 45.77733920247404)
vaulx.equipementpublic_latest.225,EQU-69256-201,21690256900013,Equipement administratif,01040400-001,Police municipale,Police Municipale,,Rue Condorcet,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,225,POINT (4.918774336321894 45.778575362459634)
vaulx.equipementpublic_latest.663,EQU-69256-262,21690256900013,Equipement d'enseignement,06010200-014,Ecole élémentaire,Ecole Elémentaire Katherine Johnson,10,Rue Alexandre Dumas,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-04-15,663,POINT (4.923736173389402 45.753284291003865)
vaulx.equipementpublic_latest.664,EQU-69256-284,21690256900013,Equipement sportif et de loisirs,05010102-010,Gymnase,Equipement sportif Aimée-Marie Lallement,9,Avenue Marcel Cachin,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-04-15,664,POINT (4.934269199511843 45.7849583317714)
vaulx.equipementpublic_latest.143,EQU-69256-001,21690256900013,Equipement administratif,01010401-001,Hôtel de ville ; Mairie,Hôtel de Ville,,Place de la Nation,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,143,POINT (4.920154614736141 45.778510736845945)
vaulx.equipementpublic_latest.211,EQU-69256-170,21690256900013,Equipement sportif et de loisirs,05010205-009,City-stade,Terrain multisports Stalingrad,,Rue Stalingrad,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,211,POINT (4.916976425089645 45.77280135547339)
