FID,uid,num,adresse,codepost,commune,code_insee,dimension_m,infoloc,support,datemaj,gid,the_geom
vaulx.panneauaffichage_latest.175,PAN-69256-436,436,3 Avenue Georges Dimitrov,69120,Vaulx-en-Velin,69256,"3,95 x 1,35",Face Hôtel de Police,Monopied,2022-03-11,175,POINT (4.921629757340434 45.77686379541729)
vaulx.panneauaffichage_latest.170,PAN-69256-437,437,25 Chemin Louis Blériot,69120,Vaulx-en-Velin,69256,"3,95 x 1,35",Angle Avenue Grandclément/ Chemin Louis Blériot,Monopied,2022-03-11,170,POINT (4.932129181064504 45.77352360135669)
vaulx.panneauaffichage_latest.179,PAN-69256-438,438,21 Rue Jules Romains,69120,Vaulx-en-Velin,69256,"1,61 X 1,23",Angle Rue Condorcet,Recto-verso,2022-03-11,179,POINT (4.919200414920049 45.77866522908669)
vaulx.panneauaffichage_latest.156,PAN-69256-439,439,5 Chemin Pierre Dupont,69120,Vaulx-en-Velin,69256,"3,95 x 1,35",,Recto-verso,2022-03-11,156,POINT (4.913067607751404 45.77861353659783)
vaulx.panneauaffichage_latest.172,PAN-69256-440,440,8 Chemin Pierre Dupont,69120,Vaulx-en-Velin,69256,"3,95 x 1,35",,Recto-verso,2022-03-11,172,POINT (4.912980863801839 45.77896747519931)
vaulx.panneauaffichage_latest.168,PAN-69256-442,442,5bis Chemin des Echarmeaux,69120,Vaulx-en-Velin,69256,"3,95 x 1,35",à droite de l'Espace Malval,Recto-verso,2022-03-11,168,POINT (4.910229029099257 45.78260863846162)
vaulx.panneauaffichage_latest.169,PAN-69256-443,443,5bis Chemin des Echarmeaux,69120,Vaulx-en-Velin,69256,"3,95 x 1,35",à droite de la salle de prière,Recto-verso,2022-03-11,169,POINT (4.910583603914465 45.7824637677949)
vaulx.panneauaffichage_latest.178,PAN-69256-444,444,6 Chemin Grand Bois,69120,Vaulx-en-Velin,69256,"3,95 x 1,35",Près du terrain de foot,Recto-verso,2022-03-11,178,POINT (4.911658457210688 45.78278992649149)
vaulx.panneauaffichage_latest.212,PAN-69256-445,445,5 Avenue Maurice Thorez,69120,Vaulx-en-Velin,69256,"1,61 X 1,23",,Bipied,2022-03-11,212,POINT (4.913295804762063 45.780974591892374)
vaulx.panneauaffichage_latest.173,PAN-69256-446,446,11 Chemin de la Godille,69120,Vaulx-en-Velin,69256,"3,95 x 1,35",,Recto-verso,2022-03-11,173,POINT (4.916369455850237 45.782623804762416)
vaulx.panneauaffichage_latest.174,PAN-69256-447,447,41 Avenue Georges Rougé,69120,Vaulx-en-Velin,69256,"1,70 X 1,25",,Monopied,2022-03-11,174,POINT (4.919095526424264 45.7835186352604)
vaulx.panneauaffichage_latest.176,PAN-69256-448,448,Place Guy Moquet,69120,Vaulx-en-Velin,69256,"4,80 X 2,00",circulaire autour d'un poteau d'éclairage public,Monopied,2022-03-11,176,POINT (4.910860914194221 45.785218342645564)
vaulx.panneauaffichage_latest.171,PAN-69256-449,449,134 Avenue du 8 Mai 1945,69120,Vaulx-en-Velin,69256,"1,24 x 1,60",Angle Avenue Henri Barbusse,Bipied,2022-03-11,171,POINT (4.917693401170686 45.7868978427842)
vaulx.panneauaffichage_latest.177,PAN-69256-450,450,33 Rue Franklin,69120,Vaulx-en-Velin,69256,"1,70 X 1,25",angle Rue Louis Duclos,Monopied,2022-03-11,177,POINT (4.925461669605084 45.78787576176965)
