FID,uid,nom,num,num_interne,adresse,codepost,commune,code_insee,infoloc,longueur_m,nb_places,configuration,gestion,datemaj,gid,the_geom
vaulx.stationnementpmr_latest.2182,PMR-69256-001,Rue Claude Chapuis,001,pmr001,Rue Claude Chapuis,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2182,POINT (4.927598094060158 45.78616300951663)
vaulx.stationnementpmr_latest.2183,PMR-69256-002,15 Rue Jules Romains,002,pmr002,15 Rue Jules Romains,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2183,POINT (4.918260179937633 45.77879333653233)
vaulx.stationnementpmr_latest.2184,PMR-69256-003,Parking de l'hôtel de ville,003,pmr003,Parking de l'hôtel de ville,69120,Vaulx-en-Velin,69256,,,1,Talon,Métropole,2023-11-17,2184,POINT (4.919753116515853 45.77876108849686)
vaulx.stationnementpmr_latest.2185,PMR-69256-004,Parking de l'hôtel de ville,004,pmr004,Parking de l'hôtel de ville,69120,Vaulx-en-Velin,69256,,,1,Talon,Métropole,2023-11-17,2185,POINT (4.91978245726546 45.77880120890438)
vaulx.stationnementpmr_latest.2186,PMR-69256-005,Parking de l'hôtel de ville,005,pmr005,Parking de l'hôtel de ville,69120,Vaulx-en-Velin,69256,,,1,Talon,Métropole,2023-11-17,2186,POINT (4.919691272534413 45.77867312257951)
vaulx.stationnementpmr_latest.46,PMR-69256-006,Promenade Lénine,006,pmr006,Promenade Lénine,69120,Vaulx-en-Velin,69256,,5,1,Long,Commune,2023-11-17,46,POINT (4.9210595776583075 45.77738385969068)
vaulx.stationnementpmr_latest.2187,PMR-69256-007,25 Rue Jules Romains,007,pmr007,25 Rue Jules Romains,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2187,POINT (4.919702297896896 45.77830563530037)
vaulx.stationnementpmr_latest.2188,PMR-69256-008,Avenue Salvador Allende,008,pmr008,Avenue Salvador Allende,69120,Vaulx-en-Velin,69256,angle rue de l'Égalité,,1,Long,Métropole,2023-11-17,2188,POINT (4.923730825459968 45.78075095477478)
vaulx.stationnementpmr_latest.2189,PMR-69256-009,Rue des Onchères,009,pmr009,Rue des Onchères,69120,Vaulx-en-Velin,69256,,,1,Epi,Métropole,2023-11-17,2189,POINT (4.927545133625331 45.780021989029756)
vaulx.stationnementpmr_latest.2190,PMR-69256-010,Rue François Rabelais,010,pmr010,Rue François Rabelais,69120,Vaulx-en-Velin,69256,,,2,Long,Métropole,2023-11-17,2190,POINT (4.917265451203895 45.77787847423767)
vaulx.stationnementpmr_latest.2191,PMR-69256-011,Rue François Rabelais,011,pmr011,Rue François Rabelais,69120,Vaulx-en-Velin,69256,,,2,Long,Métropole,2023-11-17,2191,POINT (4.917367408703474 45.77784428786274)
vaulx.stationnementpmr_latest.2192,PMR-69256-019,4 Avenue Pablo Picasso,019,pmr019,4 Avenue Pablo Picasso,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2192,POINT (4.915970474988959 45.77635111351809)
vaulx.stationnementpmr_latest.2193,PMR-69256-020,16 Avenue Pablo Picasso,020,pmr020,16 Avenue Pablo Picasso,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2193,POINT (4.9166487168581305 45.775927693335596)
vaulx.stationnementpmr_latest.2194,PMR-69256-021,4 Rue Colonel Henri Rol Tanguy,021,pmr021,4 Rue Colonel Henri Rol Tanguy,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2194,POINT (4.915704725675407 45.775761434724636)
vaulx.stationnementpmr_latest.2195,PMR-69256-022,6 Rue Lucie Aubrac,022,pmr022,6 Rue Lucie Aubrac,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2195,POINT (4.9199823183838625 45.77559166659914)
vaulx.stationnementpmr_latest.2196,PMR-69256-023,14 Rue Jean Foucaud,023,pmr023,14 Rue Jean Foucaud,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2196,POINT (4.920920008388426 45.77564958197052)
vaulx.stationnementpmr_latest.2197,PMR-69256-024,Rue Paul Eluard,024,pmr024,Rue Paul Eluard,69120,Vaulx-en-Velin,69256,entre le 20 et l'impasse Anatole France,,1,Long,Métropole,2023-11-17,2197,POINT (4.92286258778668 45.77472758196022)
vaulx.stationnementpmr_latest.2198,PMR-69256-025,6 Rue Angela Davis,025,pmr025,6 Rue Angela Davis,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2198,POINT (4.919112470326764 45.7760402666963)
vaulx.stationnementpmr_latest.2199,PMR-69256-026,6 Rue Angela Davis,026,pmr026,6 Rue Angela Davis,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2199,POINT (4.919074073909734 45.77538044397698)
vaulx.stationnementpmr_latest.2200,PMR-69256-027,Rue Albert Camus,027,pmr027,Rue Albert Camus,69120,Vaulx-en-Velin,69256,,,1,Talon,Métropole,2023-11-17,2200,POINT (4.924819857474731 45.776934356477426)
vaulx.stationnementpmr_latest.2201,PMR-69256-028,Rue Albert Camus,028,pmr028,Rue Albert Camus,69120,Vaulx-en-Velin,69256,,,1,Talon,Métropole,2023-11-17,2201,POINT (4.9250591643800785 45.77667319694194)
vaulx.stationnementpmr_latest.2202,PMR-69256-030,Rue Albert Camus,030,pmr030,Rue Albert Camus,69120,Vaulx-en-Velin,69256,,,1,Talon,Métropole,2023-11-17,2202,POINT (4.925864728833776 45.77596761146932)
