﻿id;acheteur_id;acheteur_nom;nature;objet;codecpv;procedure;lieuexecution_code;lieuexecution_typecode;lieuexecution_nom;dureemois;datenotification;datepublicationdonnees;montant;formeprix;titulaires;modifications;gid
201921690072000;21690072000014;Ville de Dardilly;Marché;REQUALIFICATION D'UN PARKING ET AMÉNAGEMENT DES ABORDS TENNIS CLUB DARDILLY-CHAMPAGNE;45453000;Procédure adaptée;69410;Code postal;CHAMPAGNE AU MONT D'OR;1;2019-02-25;2019-02-28;79579,05;Ferme;"[{'id': 54205733600662, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'asten'}]";"[]";293
20190100;21690072000014;Ville de Dardilly;Marché;Requalification et optimisation de l'éclairage du parc public de l'Aqueduc et de ses abords;45200000;Procédure adaptée;69570;Code postal;DARDILLY;3;2019-04-23;2019-05-02;223574,91;Ferme;"[{'id': 80846451500028, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'EIFFAGE ENERGIE SYSTEMES INFRA RHONE ALPES'}]";"[]";294
20190200;21690072000014;Ville de Dardilly;Marché;Maintenance et petits travaux des installations d'éclairage public et illuminations;45316110;Procédure adaptée;69570;Code postal;DARDILLY;48;2019-05-13;2019-05-13;424676,5;Révisable;"[{'id': 80846451500028, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'EIFFAGE ENERGIE SYSTEMES INFRA RHONE ALPES'}]";"[]";295
20190400;21690072000014;Ville de Dardilly;Marché;Requalification et extension du parking du Barriot;45223300;Procédure adaptée;69570;Code postal;DARDILLY;3;2019-05-23;2019-05-23;189992,88;Révisable;"[{'id': 57378082200157, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'AXIMA CENTRE'}]";"[]";296
20190700;21690072000014;Ville de Dardilly;Marché;Prestations de fauchage et de balayage des voies communales;90610000;Procédure adaptée;69570;Code postal;DARDILLY;48;2019-06-07;2019-06-07;76992,0;Révisable;"[{'id': 38501017800023, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'VERGNAIS'}]";"[]";297
2019050100;21690072000014;Ville de Dardilly;Marché;MARCHE MUTUALISE DE SERVICES POUR LA FOURNITURE DE REPAS;55523100;Procédure adaptée;69570;Code postal;DARDILLY;48;2019-06-12;2019-06-12;391526,0;Révisable;"[{'id': 41091104400049, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'Mille et Un Repas'}]";"[]";298
2019050400;21690072000014;Ville de Dardilly;Marché;MARCHE MUTUALISE DE SERVICES POUR LA FOURNITURE DE REPAS;55523100;Procédure adaptée;69570;Code postal;DARDILLY;48;2019-06-12;2019-06-12;153955,35;Révisable;"[{'id': 41091104400049, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'Mille et Un Repas'}]";"[]";299
2019050200;21690072000014;Ville de Dardilly;Marché;MARCHE MUTUALISE DE SERVICES POUR LA FOURNITURE DE REPAS;55523100;Procédure adaptée;69570;Code postal;DARDILLY;48;2019-06-12;2019-06-12;42722,61;Révisable;"[{'id': 41810827000046, 'typeIdentifiant': 'SIRET', 'denominationSociale': "SAVEURS A L'ANCIENNE"}]";"[]";301
201900300;21690072000014;Ville de Dardilly;Marché;Création d'une aire de convivialité et jeux square le Panorama;45200000;Procédure adaptée;69570;Code postal;DARDILLY;4;2019-06-17;2019-06-17;104670,2;Révisable;"[{'id': 38352576300041, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'GREEN STYLE'}]";"[]";302
2019157800;21690072000014;Ville de Dardilly;Marché;PRESTATION DE SERVICE D'ASSURANCE;66510000;Appel d'offres ouvert;69570;Code postal;DARDILLY;48;2019-11-27;2019-12-03;74144,07;Révisable;"[{'id': 30130960500410, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'Commune de Dardilly'}]";"[]";309
