FID,gid,id_station,nom_localisation,debut_mesures,fin_mesures,the_geom
bruit.stations_observatoire_acoustique.AF01,1967,AF01,Lyon Berthelot,2020-06-22,,POINT (4.836747 45.74679604089814)
bruit.stations_observatoire_acoustique.AF02,1968,AF02,Lyon CLIP,2006-06-23,,POINT (4.842827000000001 45.75531904089724)
bruit.stations_observatoire_acoustique.AF03,1969,AF03,Feyzin Stade Jean Bouin,2006-06-17,,POINT (4.845844 45.663910040906465)
bruit.stations_observatoire_acoustique.BF06,1970,BF06,Villeurbanne Zola,2007-07-12,,POINT (4.879509 45.769519040895695)
bruit.stations_observatoire_acoustique.BF07,1971,BF07,Lyon Mermoz,2008-07-31,2019-04-07,POINT (4.873623 45.73488904089941)
bruit.stations_observatoire_acoustique.BF08,1972,BF08,Bron Tram Mairie,2008-07-31,2020-04-18,POINT (4.908381 45.73360404089954)
bruit.stations_observatoire_acoustique.BF09,1973,BF09,Charbonnières RN7,2008-07-31,,POINT (4.748802000000001 45.78494604089397)
bruit.stations_observatoire_acoustique.BF10,1974,BF10,Lyon Jean Macé,2008-08-01,2012-11-08,POINT (4.841823000000001 45.74552904089829)
bruit.stations_observatoire_acoustique.BF11,1975,BF11,Rillieux Train,2008-07-12,2017-12-12,POINT (4.8903289999999995 45.82849504088893)
bruit.stations_observatoire_acoustique.BF12,1976,BF12,Lyon Tunnel Fourvière,2010-02-04,,POINT (4.802922 45.76337404089635)
bruit.stations_observatoire_acoustique.BF13,1977,BF13,Chassieu Golf,2008-07-31,,POINT (4.949066 45.73996704089888)
bruit.stations_observatoire_acoustique.BM16,1978,BM16,Lyon Avenue Lacassagne,2008-11-27,2011-03-27,POINT (4.870833 45.75246404089755)
bruit.stations_observatoire_acoustique.BM17,1979,BM17,Chassieu Rocade Est,2008-08-20,,POINT (4.979684 45.73162804089974)
bruit.stations_observatoire_acoustique.BM26,1980,BM26,Périphérique - Laurent Bonnevay,2019-01-02,,POINT (4.864906000000001 45.718148040901134)
bruit.stations_observatoire_acoustique.CF18,1981,CF18,Lyon Bellecour,2009-12-16,,POINT (4.830864 45.757694040896986)
bruit.stations_observatoire_acoustique.CF19,1982,CF19,Parc de Parilly,2009-11-27,,POINT (4.901115 45.7215880409008)
bruit.stations_observatoire_acoustique.CF20,1983,CF20,Lyon Garibaldi,2009-07-07,,POINT (4.851684 45.76338604089636)
bruit.stations_observatoire_acoustique.CF21,1984,CF21,Lyon Tunnel Croix Rousse,2010-02-04,,POINT (4.836813 45.77256804089535)
bruit.stations_observatoire_acoustique.CF22,1985,CF22,Lyon Rue Saint Michel,2020-02-27,,POINT (4.844609 45.752201040897575)
bruit.stations_observatoire_acoustique.CF22-1,1986,CF22-1,Cour 24 rue Saint Michel Lyon 69007,2013-01-10,2021-04-18,POINT (4.844562999999999 45.75206604089758)
bruit.stations_observatoire_acoustique.CF22-2,1987,CF22-2,24 rue Saint Michel_Lyon 7,2013-01-10,2020-02-27,POINT (4.844662 45.752201040897575)
bruit.stations_observatoire_acoustique.DF23,1988,DF23,Centre de formation INTERFORA St-FONS,2014-04-11,2018-01-17,POINT (4.853783000000001 45.70461704090251)
bruit.stations_observatoire_acoustique.DF24,1989,DF24,Mairie Lyon3,2016-09-28,,POINT (4.849143 45.76034804089669)
bruit.stations_observatoire_acoustique.DF25,1990,DF25,Périphérique - Cusset,2019-01-27,,POINT (4.898517 45.77491004089509)
bruit.stations_observatoire_acoustique.DF26,1991,DF26,A7Mulatière,2020-02-28,,POINT (4.8181 45.72000004090094)
bruit.stations_observatoire_acoustique.DF27,1992,DF27,Miribel,2020-07-19,,POINT (4.941095 45.80120704089213)
