﻿id;acheteur_id;acheteur_nom;nature;objet;codecpv;procedure;lieuexecution_code;lieuexecution_typecode;lieuexecution_nom;dureemois;datenotification;datepublicationdonnees;montant;formeprix;titulaires;modifications;gid
201900200;21690034000011;Ville de Caluire et Cuire;Accord-cadre;TRAITEMENT ADMINISTRATIF DES DOSSIERS D'ALLOCATION CHÔMAGE;75314000;Procédure adaptée;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2019-02-05;2019-02-08;88000,0;Révisable;"[{'id': 40989258500046, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'CEGAPE'}]";"[]";1
201900800;21690034000011;Ville de Caluire et Cuire;Accord-cadre;LOCATION DE MINIBUS SANS CHAUFFEUR POUR LE SERVICE JEUNESSE DE LA VILLE;60100000;Procédure adaptée;69300;Code postal;Caluire et Cuire;48;2019-03-19;2019-03-21;80000,0;Ferme et actualisable;"[{'id': 42231204100193, 'typeIdentifiant': 'SIRET', 'denominationSociale': "ACTION  CAR'GO"}]";"[]";6
2019004lot00400;21690034000011;Ville de Caluire et Cuire;Accord-cadre;PRESTATIONS D'ASSISTANCE JURIDIQUE POUR LA VILLE DE CALUIRE ET CUIRE;79110000;Procédure adaptée;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2019-03-26;2019-03-26;80000,0;Révisable;"[{'id': 48249171900019, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'Cabinet Philippe PETIT'}]";"[]";7
201900400;21690034000011;Ville de Caluire et Cuire;Accord-cadre;PRESTATIONS D'ASSISTANCE JURIDIQUE POUR LA VILLE DE CALUIRE ET CUIRE;79110000;Procédure adaptée;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2019-03-26;2019-03-26;120000,0;Révisable;"[{'id': 48249171900019, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'Cabinet Philippe PETIT'}]";"[]";8
2019004lot00300;21690034000011;Ville de Caluire et Cuire;Accord-cadre;PRESTATIONS D'ASSISTANCE JURIDIQUE POUR LA VILLE DE CALUIRE ET CUIRE;79110000;Procédure adaptée;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2019-03-26;2019-03-26;80000,0;Révisable;"[{'id': 34404064700093, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'CVS Avocats'}]";"[]";9
2019004lot200;21690034000011;Ville de Caluire et Cuire;Accord-cadre;PRESTATIONS D'ASSISTANCE JURIDIQUE POUR LA VILLE DE CALUIRE ET CUIRE;79110000;Procédure adaptée;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2019-03-26;2019-03-26;120000,0;Révisable;"[{'id': 48249171900019, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'Cabinet Philippe PETIT'}]";"[]";10
201901100;21690034000011;Ville de Caluire et Cuire;Marché;CRÉATION D'UNE AIRE D'ATHLÉTISME AU PARC DES SPORTS PIERRE BOURDAN;45212221;Procédure adaptée;69300;Code postal;Ville de Caluire et Cuire 69300 Caluire et Cuire;3;2019-03-28;2019-03-28;126980,95;Ferme;"[{'id': 32926316400025, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'PARCS ET SPORTS'}]";"[]";11
20190100200;21690034000011;Ville de Caluire et Cuire;Accord-cadre;MAINTENANCE DES PROTECTIONS SOLAIRES DANS LES BÂTIMENTS COMMUNAUX;50800000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire;48;2019-04-11;2019-04-11;200000,0;Révisable;"[{'id': 48829585800010, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'CONFORT GLASS'}]";"[]";12
20190100100;21690034000011;Ville de Caluire et Cuire;Accord-cadre;MAINTENANCE DES PROTECTIONS SOLAIRES DANS LES BÂTIMENTS COMMUNAUX;50800000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire;48;2019-04-11;2019-04-11;200000,0;Révisable;"[{'id': 48829585800010, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'CONFORT GLASS'}]";"[]";13
201901900;21690034000011;Ville de Caluire et Cuire;Marché;TRAVAUX DE RÉNOVATION A LA PISCINE MUNICIPALE;45421000;Procédure adaptée;69300;Code postal;Ville de Caluire et Cuire 69300 Caluire et Cuire;28;2019-05-29;2019-06-05;78225,24;Ferme et actualisable;"[{'id': 77020169700065, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'GUILLOT SAS'}]";"[]";17
201901800;21690034000011;Ville de Caluire et Cuire;Marché;Aménagements paysagers et de jeux au Parc des Berges;45112723;Procédure adaptée;69300;Code postal;Ville de Caluire et Cuire 69300 Caluire et Cuire;4;2019-06-03;2019-06-04;124282,2;Ferme;"[{'id': 34489858000040, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'DUC & PRENEUF'}]";"[]";18
201902300;21690034000011;Ville de Caluire et Cuire;Marché;Fourniture et remplacement de switchs de distribution et coeur de réseau;30200000;Procédure adaptée;69300;Code postal;Caluire et Cuire;15;2019-06-18;2019-06-19;51491,96;Ferme;"[{'id': 79447854500039, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'MGM Solutions'}]";"[]";19
201902600300;21690034000011;Ville de Caluire et Cuire;Marché;Conservation et aménagement du Mémorial Jean Moulin;45453000;Procédure adaptée;69300;Code postal;Ville de Caluire et Cuire 69300 Caluire et Cuire;6;2019-06-28;2019-07-02;42579,51;Ferme;"[{'id': 48366081700022, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'SUD FRANCE'}]";"[]";23
