FID,identifiant,numero,nom,adresse,commune,insee,infoloc,datemaj,gid,the_geom
saintgenis.affichageelectoral.18,69204-001,1,La Mouche,8 Rue des écoles,Saint-Genis-Laval,69204,Contre le muret,2024-03-20,18,POINT (4.794736085917769 45.696810386407094)
saintgenis.affichageelectoral.19,69204-002,2,Maison Chapuis,45 Avenue Georges Clemenceau,Saint-Genis-Laval,69204,Devant les grilles de la Maison Chapuis,2024-03-20,19,POINT (4.79496382788869 45.69868468729183)
saintgenis.affichageelectoral.20,69204-003,3,Maison Des Champs,130 Avenue Georges Clemenceau,Saint-Genis-Laval,69204,Devant la maison des champs,2024-03-20,20,POINT (4.7937025 45.69630064090334)
saintgenis.affichageelectoral.21,69204-004,4,Centre Aéré – CLESG,72 Rue des Martyrs,Saint-Genis-Laval,69204,Devant le centre aéré,2024-03-20,21,POINT (4.783048599999999 45.6968219409033)
saintgenis.affichageelectoral.22,69204-005,5,FLPA Les Oliviers,20 route de Vourles,Saint-Genis-Laval,69204,devant l'hôpital Henri Gabrielle,2024-03-20,22,POINT (4.792579602698561 45.68942867928394)
saintgenis.affichageelectoral.23,69204-006,6,Groupe Scolaire Paul Frantz A,44 Avenue Charles de Gaulle,Saint-Genis-Laval,69204,Basses Barolles face à FAMAR,2024-03-20,23,POINT (4.783991100000001 45.68080474090486)
saintgenis.affichageelectoral.24,69204-007,7,Groupe Scolaire Paul Frantz B,44 Avenue Charles de Gaulle,Saint-Genis-Laval,69204,Basses Barolles face à FAMAR,2024-03-20,24,POINT (4.783991100000001 45.68080474090486)
saintgenis.affichageelectoral.25,69204-008,8,Collège Paul d’Aubarède,81 Avenue Charles de Gaulle,Saint-Genis-Laval,69204,devant le C.E.S Paul D'Aubarède,2024-03-20,25,POINT (4.792102203246645 45.68193171681729)
saintgenis.affichageelectoral.26,69204-009,9,Groupe Scolaire Mouton,23 Rue des Collonges,Saint-Genis-Laval,69204,,2024-03-20,26,POINT (4.796822971818341 45.69326987292033)
saintgenis.affichageelectoral.27,69204-010,10,Collège Jean Giono,43 Route d’Irigny,Saint-Genis-Laval,69204,Contre le CES Jean Giono,2024-03-20,27,POINT (4.80159100151238 45.68994696735765)
saintgenis.affichageelectoral.28,69204-011,11,Groupe Scolaire Guilloux,16 Rue Ernest Auboyer,Saint-Genis-Laval,69204,À l’angle de la rue des Collonges,2024-03-20,28,POINT (4.803897299999998 45.6926509409037)
saintgenis.affichageelectoral.29,69204-012,12,Pôle des Services Publics,12 Place des collonges,Saint-Genis-Laval,69204,À l’angle de la rue des Collonges,2024-03-20,29,POINT (4.803897299999998 45.6926509409037)
saintgenis.affichageelectoral.30,69204-013,13,Médiathèque B612,45 Avenue Georges Clemenceau,Saint-Genis-Laval,69204,Devant les grilles de la Maison Chapuis,2024-03-20,30,POINT (4.7948415 45.69864684090311)
saintgenis.affichageelectoral.31,69204-014,14,Hôtel de Ville - Salle du Conseil,106 Avenue Georges Clemenceau,Saint-Genis-Laval,69204,Devant les grilles de la Maison Chapuis,2024-03-20,31,POINT (4.7948415 45.69864684090311)
saintgenis.affichageelectoral.32,69204-015,15,Espace Déclic,24 Avenue Maréchal Foch,Saint-Genis-Laval,69204,Contre le muret,2024-03-20,32,POINT (4.791356400000001 45.69416984090354)
