FID,uid,nom,num,adresse,codepost,commune,code_insee,infoloc,longueur_m,nb_places,configuration,gestion,datemaj,gid,the_geom
saintcyr.stationnementpmr.2158,PMR-69191-001,Bibliothèque Louisa Siefert,1,6 rue des Ecoles,69450,Saint-Cyr-au-Mont-d'Or,69191,devant la Bibliothèque,,2,Long,Commune,2023-10-27,2158,POINT (4.817480560043579 45.8149451672629)
saintcyr.stationnementpmr.2159,PMR-69191-002,Cerisiers,2,7 allée des Cerisiers,69450,Saint-Cyr-au-Mont-d'Or,69191,le long de la voie,,1,Long,Métropole,2023-10-27,2159,POINT (4.821081741886614 45.811647557799425)
saintcyr.stationnementpmr.2160,PMR-69191-003,Chatard,3,3 place Chatard,69450,Saint-Cyr-au-Mont-d'Or,69191,entre le choeur de l'église et l'école Sainte-Blandine,,1,Talon,Métropole,2023-10-27,2160,POINT (4.8204769917305645 45.8149061703402)
saintcyr.stationnementpmr.2161,PMR-69191-004,Cimetière,4,rue du Cimetière,69450,Saint-Cyr-au-Mont-d'Or,69191,le long de l'enceinte du cimetière,,2,Long,Métropole,2023-10-27,2161,POINT (4.813446408769846 45.81041016004455)
saintcyr.stationnementpmr.2162,PMR-69191-005,Closeraie 1,5,6 chemin de la  Sapeuraille,69450,Saint-Cyr-au-Mont-d'Or,69191,parking privé avec servitude d'usage public,,1,Talon,Privée,2023-10-27,2162,POINT (4.822344367313282 45.804044127511865)
saintcyr.stationnementpmr.2163,PMR-69191-006,Closeraie 2,6,6 chemin de la  Sapeuraille,69450,Saint-Cyr-au-Mont-d'Or,69191,parking privé avec servitude d'usage public,,1,Talon,Privée,2023-10-27,2163,POINT (4.822483955673565 45.80402392810969)
saintcyr.stationnementpmr.2164,PMR-69191-007,Gambetta,7,avenue Gambetta,69450,Saint-Cyr-au-Mont-d'Or,69191,accès entre le 11 et le 13 avenue Gambetta,,1,Talon,Métropole,2023-10-27,2164,POINT (4.81639429663539 45.81402567474235)
saintcyr.stationnementpmr.2165,PMR-69191-008,l'Envolée,8,611 route du Mont Thou,69450,Saint-Cyr-au-Mont-d'Or,69191,devant l'école l'Envolée,,1,Long,Privée,2023-10-27,2165,POINT (4.8069375104546435 45.83119013525422)
saintcyr.stationnementpmr.2166,PMR-69191-009,Mairie,9,13 rue Jean et Catherine Reynier,69450,Saint-Cyr-au-Mont-d'Or,69191,devant le Foyer des Anciens,,1,Talon,Commune,2023-10-27,2166,POINT (4.818041873788178 45.81576991122892)
saintcyr.stationnementpmr.2167,PMR-69191-010,Mont Cindre,10,76 route du Mont Cindre,69450,Saint-Cyr-au-Mont-d'Or,69191,au pied de la tour de radio diffusion,,1,Talon,Métropole,2023-10-27,2167,POINT (4.820065664454867 45.82286340927608)
saintcyr.stationnementpmr.2168,PMR-69191-011,Parking de la Poste,11,10 rue Jean et Catherine Reynier,69450,Saint-Cyr-au-Mont-d'Or,69191,à proximité de la Poste,,1,Long,Commune,2023-10-27,2168,POINT (4.818204438805307 45.816258363776036)
saintcyr.stationnementpmr.2169,PMR-69191-012,Parking de la Source,12,10 rue Jean et Catherine Reynier,69450,Saint-Cyr-au-Mont-d'Or,69191,à proximité de la salle de la Source,,1,Talon,Commune,2023-10-27,2169,POINT (4.817853849789706 45.816033527267635)
