FID,uid,nom,num,type,numvoie,voie,codepost,commune,code_insee,infoloc,circ_met,codereg,acceshan,datemaj,gid,the_geom
villeurbanne.bureauvote_latest.91,BUR-69266-001,Groupe Scolaire Saint-Exupéry,1,Bureau,33,Rue des Jardins,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,91,POINT (4.903777760493415 45.777943367976604)
villeurbanne.bureauvote_latest.92,BUR-69266-002,Groupe Scolaire Saint-Exupéry,2,Bureau,33,Rue des Jardins,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,92,POINT (4.903777760493415 45.777943367976604)
villeurbanne.bureauvote_latest.100,BUR-69266-010,CCVA,10,Bureau,234,Cours Emile Zola,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,100,POINT (4.887742740875794 45.76777041112537)
villeurbanne.bureauvote_latest.101,BUR-69266-011,CCVA,11,Bureau,234,Cours Emile Zola,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,101,POINT (4.887742740875794 45.76777041112537)
villeurbanne.bureauvote_latest.102,BUR-69266-012,CCVA,12,Bureau,234,Cours Emile Zola,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,102,POINT (4.887742740875794 45.76777041112537)
villeurbanne.bureauvote_latest.103,BUR-69266-013,Groupe Scolaire Jean Zay,13,Bureau,16,Rue Raspail,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,103,POINT (4.881208369726789 45.77330198485837)
villeurbanne.bureauvote_latest.119,BUR-69266-030,Groupe Scolaire Lakanal,30,Bureau,11,Rue Mozart,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,119,POINT (4.866883667677123 45.77515233992769)
villeurbanne.bureauvote_latest.121,BUR-69266-031,Groupe Scolaire Tonkin,31,Bureau,5,Promenade de la Nigritelle Noire,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,121,POINT (4.862893264538992 45.77335303342558)
villeurbanne.bureauvote_latest.122,BUR-69266-032,Groupe Scolaire Tonkin,32,Bureau,5,Promenade de la Nigritelle Noire,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,122,POINT (4.862893264538992 45.77335303342558)
villeurbanne.bureauvote_latest.93,BUR-69266-003,Groupe Scolaire Lazare Goujon,3,Bureau,50,Rue Pierre Voyant,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,93,POINT (4.8986259345844285 45.77064440363567)
villeurbanne.bureauvote_latest.94,BUR-69266-004,Groupe Scolaire Lazare Goujon,4,Bureau,50,Rue Pierre Voyant,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,94,POINT (4.8986259345844285 45.77064440363567)
villeurbanne.bureauvote_latest.95,BUR-69266-005,Groupe Scolaire Lazare Goujon,5,Bureau,13,Rue de la Sérénité,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,95,POINT (4.898090604452489 45.77004254134296)
villeurbanne.bureauvote_latest.96,BUR-69266-006,Groupe Scolaire Jean Moulin,6,Bureau,3,Rue Alfred Brinon,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,96,POINT (4.894216209464615 45.77644965523366)
villeurbanne.bureauvote_latest.97,BUR-69266-007,Groupe Scolaire Jean Moulin,7,Bureau,3,Rue Alfred Brinon,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,97,POINT (4.894216209464615 45.77644965523366)
villeurbanne.bureauvote_latest.98,BUR-69266-008,Groupe Scolaire Château Gaillard,8,Bureau,9,Rue Pierre-Joseph Proudhon,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,98,POINT (4.88930257708218 45.77380568938561)
villeurbanne.bureauvote_latest.99,BUR-69266-009,Groupe Scolaire Château Gaillard,9,Bureau,9,Rue Pierre-Joseph Proudhon,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,99,POINT (4.88930257708218 45.77380568938561)
villeurbanne.bureauvote_latest.104,BUR-69266-014,Groupe Scolaire Jean Zay,14,Bureau,16,Rue Raspail,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,104,POINT (4.881208369726789 45.77330198485837)
villeurbanne.bureauvote_latest.105,BUR-69266-015,Groupe Scolaire Jean Zay,15,Bureau,16,Rue Raspail,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,105,POINT (4.881208369726789 45.77330198485837)
villeurbanne.bureauvote_latest.106,BUR-69266-016,Groupe Scolaire Jean Zay,16,Bureau,16,Rue Raspail,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,106,POINT (4.881208369726789 45.77330198485837)
villeurbanne.bureauvote_latest.107,BUR-69266-017,Groupe Scolaire Jean Zay,17,Bureau,16,Rue Raspail,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,107,POINT (4.881208369726789 45.77330198485837)
