FID,uid,num,adresse,codepost,commune,code_insee,dimension_m,infoloc,support,datemaj,gid,the_geom
villeurbanne.panneauaffichage_latest.185,PAN-69266-001,1,Angle Rue Professeur Emile Bouvier / Rue du 8 Mai 1945,69100,Villeurbanne,69266,"1,76 x 2,30",Vers la station Velo’V,Pied,2022-06-02,185,POINT (4.891614555919662 45.77946738292491)
villeurbanne.panneauaffichage_latest.182,PAN-69266-012,12,Angle Avenue Paul Kruger / Rue Pierre Bressat,69100,Villeurbanne,69266,"1,76 x 2,30",Sur la place d’Espagne,Pied,2022-06-02,182,POINT (4.904299841213171 45.75415289687466)
villeurbanne.panneauaffichage_latest.184,PAN-69266-016,16,Place des Maisons Neuves,69100,Villeurbanne,69266,"1,76 x 2,30",Vers la station Velo’V,Pied,2022-06-02,184,POINT (4.877392671098881 45.755954406671044)
villeurbanne.panneauaffichage_latest.183,PAN-69266-028,28,Angle Petite Rue du Roulet / Rue de l'Epi de Blé,69100,Villeurbanne,69266,"1,76 x 2,30",Sur l'Allée Paulette Cornu,Pied,2022-06-02,183,POINT (4.902340860930469 45.77865562919391)
villeurbanne.panneauaffichage_latest.180,PAN-69266-030,30,Angle Rue Jacques Brel / Rue Henri Rolland,69100,Villeurbanne,69266,"1,76 x 2,30",Dans la partie en sable,Pied,2022-06-02,180,POINT (4.8635037260964165 45.77421490913199)
villeurbanne.panneauaffichage_latest.186,PAN-69266-032,32,57 Avenue Condorcet,69100,Villeurbanne,69266,"1,76 x 2,30",Le long du mur de l’immeuble,Pied,2022-06-02,186,POINT (4.867899046852471 45.774515800634894)
villeurbanne.panneauaffichage_latest.187,PAN-69266-033,33,28 Cours André Philip,69100,Villeurbanne,69266,"1,76 x 2,30",Le long du mur de clôture de l’hôpital,Pied,2022-06-02,187,POINT (4.865520549461189 45.77231859422978)
villeurbanne.panneauaffichage_latest.181,PAN-69266-034,34,Angle Avenue Galine / Rue du Tonkin,69100,Villeurbanne,69266,"1,76 x 2,30",Devant pan coupé du parking,Pied,2022-06-02,181,POINT (4.865003651992539 45.776381331387064)
villeurbanne.panneauaffichage_latest.193,PAN-69266-002,2,49 Rue Edouard Vaillant,69100,Villeurbanne,69266,"1,76 x 2,30",Face au Square des Poulettes,Pied,2022-06-02,193,POINT (4.880175668572899 45.77513785205563)
villeurbanne.panneauaffichage_latest.195,PAN-69266-004,4,Trémie du pont de Croix Luizet,69100,Villeurbanne,69266,"1,76 x 2,30",A l'ouest du périphérique Laurent Bonnevay,Pied,2022-06-02,195,POINT (4.891073645268551 45.78251907382556)
villeurbanne.panneauaffichage_latest.196,PAN-69266-005,5,Trémie du pont de Croix Luizet,69100,Villeurbanne,69266,"1,76 x 2,30",A l'est du périphérique Laurent Bonnevay,Pied,2022-06-02,196,POINT (4.891471243574252 45.78265483863425)
villeurbanne.panneauaffichage_latest.192,PAN-69266-006,6,Place Victor Balland,69100,Villeurbanne,69266,"1,76 x 2,30",Le long du transfo EDF,Pied,2022-06-02,192,POINT (4.899381496698008 45.76615338076045)
villeurbanne.panneauaffichage_latest.190,PAN-69266-010,10,Angle Rue Nicolas Garnier / Rue Jean Voillot,69100,Villeurbanne,69266,"1,76 x 2,30",Le long de la barrière en bois,Pied,2022-06-02,190,POINT (4.910504356041974 45.753642240350935)
villeurbanne.panneauaffichage_latest.197,PAN-69266-011,11,241 Route de Genas,69100,Villeurbanne,69266,"1,76 x 2,30",Angle Rue de Cyprian / Route de Genas,Pied,2022-06-02,197,POINT (4.902734231986156 45.7520580479999)
villeurbanne.panneauaffichage_latest.198,PAN-69266-013,13,Angle Périphérique / Route de Genas,69100,Villeurbanne,69266,"1,76 x 2,30",A l'ouest du périphérique Laurent Bonnevay,Pied,2022-06-02,198,POINT (4.907129744420125 45.751348187727785)
villeurbanne.panneauaffichage_latest.199,PAN-69266-014,14,Angle Périphérique / Route de Genas,69100,Villeurbanne,69266,"1,76 x 2,30",A l'est du périphérique Laurent Bonnevay,Pied,2022-06-02,199,POINT (4.907902785277584 45.75125015893613)
