FID,uid,nom,num,numvoie,voie,codepost,commune,code_insee,reglement,surf_tot_m2,gestion,ann_ouvert,clos,horaires,acces,circulation,label,type_equip,eau,toilettes,chien,esp_can,datemaj,gid,the_geom
villeurbanne.parcjardin.395,PAR-69266-040,Espace de vie de l'Abbe Bordes,40,33,Rue Armand,69100,Villeurbanne,69266,Oui,3423.62539558,Commune,1989,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,Fontaine-Terrain de pétanque-Aire de jeux,Oui,Non,Non,Non,2022-06-07,395,"MULTIPOLYGON (((4.886611987507322 45.77980299705135, 4.886371976696313 45.78026890862901, 4.8865174046770825 45.78031092279332, 4.886737761554552 45.78036025214666, 4.8867409984566725 45.780353657954514, 4.886765898143971 45.78035963539526, 4.886786205256947 45.78031735725691, 4.886817716292444 45.78032484513886, 4.886933476908976 45.78008531751855, 4.886908583418665 45.78007952001972, 4.886967823019655 45.77995622350875, 4.887205487753374 45.780011864912254, 4.887344551888232 45.78004646017769, 4.887366735030263 45.78000262076008, 4.887251841861062 45.779975274984494, 4.887302984728318 45.77986831222345, 4.887423304221209 45.77989670919532, 4.887431668179299 45.7798986954632, 4.887508221759915 45.77974055207595, 4.887495356333828 45.77973843076186, 4.887497461891868 45.779703454795566, 4.887424476602172 45.77967765524609, 4.887363713577542 45.77968283637471, 4.887288224829988 45.779652619496545, 4.887023566915781 45.77955830236159, 4.886805689743586 45.77986332816499, 4.886611987507322 45.77980299705135)))"
villeurbanne.parcjardin.401,PAR-69266-096,Parc Jacob Hugentobler (et Esplanade),96,20,Rue Valentin Haüy,69100,Villeurbanne,69266,Oui,6215.48539433,Commune,2017,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,Fontaine-Aire de jeux,Oui,Non,Non,Non,2022-06-07,401,"MULTIPOLYGON (((4.883571325499209 45.758613054467226, 4.883446597571879 45.75917232987896, 4.883377146612831 45.75948390099174, 4.883965209144156 45.759416922290505, 4.884193836798764 45.75839006832735, 4.884257462332366 45.75839702483954, 4.8843277952054915 45.75808129829036, 4.8838821220952475 45.75797815514445, 4.883799843276259 45.758347003839035, 4.883863449343979 45.75835395819212, 4.883800145597881 45.75863806684612, 4.883571325499209 45.758613054467226)))"
villeurbanne.parcjardin.400,PAR-69266-088,Square Félix Lebossé,88,85,Rue Anatole France,69100,Villeurbanne,69266,Oui,4299.03682266,Commune,1978,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,Aire de jeux,Non,Non,Non,Non,2022-06-07,400,"MULTIPOLYGON (((4.877137096411948 45.7685472874983, 4.877286830706879 45.76855291751843, 4.877507664183517 45.7685574516177, 4.877595336264151 45.768559057882456, 4.877712198112061 45.76856018239465, 4.8778943794418375 45.76856440314248, 4.8779158171114405 45.767979299432575, 4.877847624889762 45.76792489296089, 4.87767381042346 45.7678922101408, 4.877555783960473 45.7678702169195, 4.877226785562682 45.767808142894765, 4.87721422525061 45.76792013390084, 4.877154281025667 45.76840839931871, 4.877150328700112 45.76843996558553, 4.877137096411948 45.7685472874983)))"
villeurbanne.parcjardin.394,PAR-69266-039,Square Henri Bertrand,39,119,Rue Anatole France,69100,Villeurbanne,69266,Oui,1521.04208196,Commune,,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,,Non,Non,Non,Non,2022-06-07,394,"MULTIPOLYGON (((4.881793590304149 45.76863093995153, 4.881798070184917 45.76866839718346, 4.881801693400075 45.768669057288484, 4.881814712966419 45.76877279562614, 4.881826610270749 45.768881002278384, 4.881839296154433 45.76900189713356, 4.882073209229408 45.768959417049075, 4.882069673889767 45.76894993518836, 4.882127702986293 45.76893934502324, 4.882131241373013 45.76894891683509, 4.882595497734863 45.76886491405745, 4.8826137746230645 45.768785408865796, 4.881793590304149 45.76863093995153)))"
villeurbanne.parcjardin.402,PAR-69266-098,Square du Château,98,61,Rue Château Gaillard,69100,Villeurbanne,69266,Oui,5637.92951374,Commune,,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,Fontaine-Aire de jeux,Oui,Non,Non,Non,2022-06-07,402,"MULTIPOLYGON (((4.8869748737846574 45.77685407219979, 4.887065124744445 45.77688547189859, 4.887572694111789 45.777060509798964, 4.88794064899377 45.77718855789976, 4.888477241351871 45.77737356515705, 4.888759541619613 45.7774713040393, 4.888878585291651 45.77751117979702, 4.889000423429278 45.77742491446432, 4.88904940319875 45.77738999021898, 4.889056813977779 45.77738473702052, 4.889156589568875 45.77731143818546, 4.887859289660666 45.77683713804208, 4.887265890789153 45.77661822619626, 4.887208657086849 45.77657264364874, 4.886969713644637 45.776697058030585, 4.886789749786946 45.77679052299367, 4.886927949605681 45.77683782342682, 4.8869748737846574 45.77685407219979)))"
villeurbanne.parcjardin.405,PAR-69266-181,Jardin des Poulettes,181,45,Rue Edouard Vaillant,69100,Villeurbanne,69266,Oui,553.1001499,Commune,2004,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,Fontaine-Aire de jeux,Oui,Non,Non,Non,2022-06-07,405,"MULTIPOLYGON (((4.880264958951454 45.77565116009068, 4.8804290395776855 45.77568049007187, 4.880502068256977 45.775424304661726, 4.8805248373260985 45.77534436570254, 4.880343014056003 45.77530758877536, 4.88032131929895 45.775343138434714, 4.880264958951454 45.77565116009068)))"
villeurbanne.parcjardin.404,PAR-69266-180,Jardin de poche Bienvenus Perroncel,180,132,Rue des Bienvenus,69100,Villeurbanne,69266,Oui,365.93432899,Commune,2011,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,Aire de jeux,Non,Non,Non,Oui,2022-06-07,404,"MULTIPOLYGON (((4.884028681694316 45.7763328784923, 4.8841467637010485 45.776348294170035, 4.884185143256991 45.77614056148238, 4.8840830902603845 45.776112280038845, 4.884028681694316 45.7763328784923)), ((4.884143874930443 45.776015600333, 4.884172631930598 45.77602160444735, 4.884227331944567 45.77599603792547, 4.8842319740001905 45.77597089788694, 4.884251900693111 45.77586296647889, 4.8842644863009745 45.77579012554314, 4.88418887976613 45.775783187079675, 4.884174546078406 45.77585758700147, 4.884143874930443 45.776015600333)))"
villeurbanne.parcjardin.408,PAR-69266-187,Square Alice et Andre Vansteenberghe,187,11,Rue Château Gaillard,69100,Villeurbanne,69266,Oui,3053.86630014,Commune,1991,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,Fontaine-Aire de jeux,Oui,Non,Non,Non,2022-06-07,408,"MULTIPOLYGON (((4.8836459645795225 45.77927979593149, 4.883529629895415 45.77982615010771, 4.883842667947215 45.77987038068175, 4.8838902298996425 45.77987706366119, 4.884118254173088 45.77991019024582, 4.884220840705714 45.77992361241358, 4.884330324598611 45.77949437492309, 4.884302763148507 45.779485740935904, 4.883800929001951 45.77932826278534, 4.8836459645795225 45.77927979593149)))"
villeurbanne.parcjardin.412,PAR-69266-194,Square du 19 mars 1962,194,,Rue Francis de Pressensé,69100,Villeurbanne,69266,Oui,1955.6250002,Commune,1961,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,,Non,Non,Non,Non,2022-06-07,412,"MULTIPOLYGON (((4.88925320088037 45.7697965374962, 4.889006599175938 45.76976058008491, 4.889151105523216 45.77035859338892, 4.8893504581977005 45.770210918185164, 4.88971741264001 45.76993886481723, 4.889720438511507 45.76986501180725, 4.88925320088037 45.7697965374962)))"
villeurbanne.parcjardin.413,PAR-69266-195,Square du Temps des Cerises,195,,Rue Prisca,69100,Villeurbanne,69266,Oui,2824.37697884,Commune,1992,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,Fontaine-Aire de jeux,Oui,Non,Non,Non,2022-06-07,413,"MULTIPOLYGON (((4.880658737454365 45.78072955516999, 4.8807349919503045 45.78075169588105, 4.881006115031559 45.78083451820749, 4.881100546493351 45.78086544856695, 4.881245182675041 45.78091273958807, 4.881544113291007 45.780515084194974, 4.881534784605074 45.78042319590476, 4.881135639578252 45.78035431464273, 4.880956311791612 45.78029658318745, 4.880954619260906 45.78029598113868, 4.880658737454365 45.78072955516999)), ((4.88155727038725 45.78052683528454, 4.881586009777767 45.78057492039775, 4.881586787896152 45.780574345914545, 4.881587603924226 45.780574894042594, 4.881620195473545 45.78052412091981, 4.88155727038725 45.78052683528454)), ((4.881647438025406 45.7804098004673, 4.881705976862366 45.78040937804595, 4.8816887030236265 45.780356093828054, 4.881647438025406 45.7804098004673)), ((4.881705976862366 45.78040937804595, 4.881706522379089 45.7804110574838, 4.881707262885724 45.780409369383854, 4.881705976862366 45.78040937804595)))"
