FID,identifiant,numero,nom,adresse,commune,insee,infoloc,datemaj,gid,the_geom
villeurbanne.affichageelectoral.70,69266-001,1,Groupe Scolaire Saint-Exupéry,33 Rue des Jardins,Villeurbanne,69266,,2024-04-19,70,POINT (4.903796872725726 45.777868851937214)
villeurbanne.affichageelectoral.71,69266-002,2,Groupe Scolaire Lazare Goujon,50 Rue Pierre Voyant,Villeurbanne,69266,,2024-04-19,71,POINT (4.898598368987769 45.77075246286877)
villeurbanne.affichageelectoral.72,69266-003,3,Groupe Scolaire Lazare Goujon,13 Rue de la Sérénité,Villeurbanne,69266,,2024-04-19,72,POINT (4.898133790442873 45.77004033140324)
villeurbanne.affichageelectoral.73,69266-004,4,Groupe Scolaire Jean Moulin,3 Rue Alfred Brinon,Villeurbanne,69266,,2024-04-19,73,POINT (4.894268244327014 45.77646991112038)
villeurbanne.affichageelectoral.74,69266-005,5,Groupe Scolaire Château Gaillard,20 Rue Montgolfier,Villeurbanne,69266,,2024-04-19,74,POINT (4.890141611142474 45.77410447478707)
villeurbanne.affichageelectoral.75,69266-006,6,CCVA,Rue de France (début),Villeurbanne,69266,,2024-04-19,75,POINT (4.887409611091882 45.76780887770885)
villeurbanne.affichageelectoral.76,69266-007,7,Groupe Scolaire Jean Zay,16 Rue Raspail,Villeurbanne,69266,,2024-04-19,76,POINT (4.881332767168175 45.77330193360832)
villeurbanne.affichageelectoral.77,69266-008,8,Complexe Sportif Armand,20 Rue Armand,Villeurbanne,69266,,2024-04-19,77,POINT (4.886634573563761 45.779290132784915)
villeurbanne.affichageelectoral.78,69266-009,9,Groupe Scolaire Descartes,16 Rue Descartes,Villeurbanne,69266,,2024-04-19,78,POINT (4.872091834597339 45.77514614878304)
villeurbanne.affichageelectoral.79,69266-010,10,Gymnase du Tonkin,Promenade du Lys Orangé (début),Villeurbanne,69266,,2024-04-19,79,POINT (4.8648025544367375 45.7764071544433)
villeurbanne.affichageelectoral.80,69266-011,11,Groupe Scolaire Lakanal,11 Rue Mozart,Villeurbanne,69266,,2024-04-19,80,POINT (4.866681077082404 45.775054303968915)
villeurbanne.affichageelectoral.81,69266-012,12,Groupe Scolaire Tonkin,Avenue Antoine Dutriévoz,Villeurbanne,69266,,2024-04-19,81,POINT (4.862192238864824 45.773681212889066)
villeurbanne.affichageelectoral.82,69266-013,13,Groupe Scolaire Emile Zola,117 Rue Dedieu,Villeurbanne,69266,,2024-04-19,82,POINT (4.874260469169372 45.7697789277303)
villeurbanne.affichageelectoral.83,69266-014,14,Groupe Scolaire Emile Zola,120 Cours Emile Zola,Villeurbanne,69266,,2024-04-19,83,POINT (4.874693025122572 45.77029688574249)
villeurbanne.affichageelectoral.84,69266-015,15,Ecole Nationale de Musique,50 Rue Anatole France,Villeurbanne,69266,,2024-04-19,84,POINT (4.873588402619578 45.76725695529535)
villeurbanne.affichageelectoral.85,69266-016,16,Groupe Scolaire Edouard Herriot,104 Rue Hippolyte Kahn,Villeurbanne,69266,,2024-04-19,85,POINT (4.875902043462045 45.765975833890096)
