FID,uid,nom,num,adresse,codepost,commune,code_insee,acceshan,payant,infoloc,gestequip,gestnet,openinghoursspecification,commentaire,gid,the_geom
villeurbanne.toilettepublique_latest.199,TOI-69266-097,Commune de Paris,97,Parc de la Commune de Paris,69100,Villeurbanne,69266,,non,,,,,,199,POINT (4.900600787027223 45.76817163617639)
villeurbanne.toilettepublique_latest.197,TOI-69266-095,Droits de l'Homme-4 août,95,Parc des Droits de l'Homme,69100,Villeurbanne,69266,,non,,,,,,197,POINT (4.888500838031466 45.76490346382775)
villeurbanne.toilettepublique_latest.196,TOI-69266-094,Droits de l'Homme-1er mars,94,Parc des Droits de l'Homme,69100,Villeurbanne,69266,,non,,,,,,196,POINT (4.88937259758664 45.766324007930955)
villeurbanne.toilettepublique_latest.120,TOI-69266-001,Tolstoï,1,Cours Tolstoï,69100,Villeurbanne,69266,oui,oui,A l'extrémité du cours vers la Place Grandclément,Commune/Prestataire,Commune/Prestataire,"[{""opens"": ""06:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,120,POINT (4.889305596552592 45.75963727605909)
villeurbanne.toilettepublique_latest.121,TOI-69266-004,Croix Luizet,4,Place de Croix Luizet,69100,Villeurbanne,69266,oui,oui,Au nord ouest de la place,Commune/Prestataire,Commune/Prestataire,"[{""opens"": ""06:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,121,POINT (4.882986243131261 45.780926759422826)
villeurbanne.toilettepublique_latest.122,TOI-69266-006,Chanoine Boursier,6,1 Place du Chanoine Boursier,69100,Villeurbanne,69266,oui,oui,Au nord ouest de la place,Commune/Prestataire,Commune/Prestataire,"[{""opens"": ""06:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,122,POINT (4.878090370031531 45.768782210556004)
villeurbanne.toilettepublique_latest.198,TOI-69266-096,Jardin des Tout Petits,96,"Jardin des Tout Petits Adolphe Lafont
",69100,Villeurbanne,69266,,non,,,,,,198,POINT (4.8748474799096275 45.76153218307022)
villeurbanne.toilettepublique_latest.123,TOI-69266-011,Zola,11,Cours Emile Zola,69100,Villeurbanne,69266,oui,oui,Angle Rue Magenta,Commune/Prestataire,Commune/Prestataire,"[{""opens"": ""06:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,123,POINT (4.870395480477153 45.77088384180609)
villeurbanne.toilettepublique_latest.124,TOI-69266-013,Gouges,13,Rue Olympe de Gouges,69100,Villeurbanne,69266,oui,oui,Angle Rue Charlotte Delbo,Commune/Prestataire,Commune/Prestataire,"[{""opens"": ""06:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,124,POINT (4.919143298039584 45.76148172755465)
villeurbanne.toilettepublique_latest.125,TOI-69266-012,Krüger,12,Avenue Paul Krüger,69100,Villeurbanne,69266,oui,oui,Angle Avenue Général Leclerc,Commune/Prestataire,Commune/Prestataire,"[{""opens"": ""06:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,125,POINT (4.891395630514144 45.75562141365303)
villeurbanne.toilettepublique_latest.126,TOI-69266-014,Saint Exupéry,14,Avenue Antoine de Saint Exupéry,69100,Villeurbanne,69266,oui,oui,Angle Rue Frédéric Mistral,Commune/Prestataire,Commune/Prestataire,"[{""opens"": ""06:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,126,POINT (4.877133492334472 45.759093043959076)
