FID,uid,nom,num,numvoie,voie,codepost,commune,code_insee,infoloc,circ_met,codereg,acceshan,type,datemaj,gid,the_geom
givors.bureauvote.353,BUR-69091-008,Bureau de vote n° 8 : Givors - Juliot Curie,8,16,Rue Pierre et Marie Curie,69700,Givors,69091,"Gymnase Joliot Curie, à proximité de l'école Joliot Curie. Entrée du Gymnase en face du City-Stade",Lones et Coteaux,84,oui,bureau,2024-04-18,353,POINT (4.76819745370991 45.59697335829048)
givors.bureauvote.354,BUR-69091-009,Bureau de vote n° 9 : Givors - Les Vernes,9,19,Rue Romain Rolland,69700,Givors,69091,Gymnase de l'école Romain Rolland. Accès au bureau par le portail principal de l'école,Lones et Coteaux,84,oui,bureau,2024-04-18,354,POINT (4.765539232789218 45.603264072775744)
givors.bureauvote.356,BUR-69091-011,Bureau de vote n° 11 : Givors - Paul Langevin,11,17,Rue Fleury Neuvesel,69700,Givors,69091,Salle Roger Gaudin,Lones et Coteaux,84,oui,bureau,2024-04-18,356,POINT (4.7618018625628205 45.58457194325565)
givors.bureauvote.358,BUR-69091-013,Bureau de vote n° 13 : Givors - Montrond,13,90,Montée des Autrichiens,69700,Givors,69091,"Btiment préfabriqué. Au croisement de la montée des Autrichiens et de la rue Terre Brande. En face du stade de Montrond, au niveau de l'arrêt de bus",Lones et Coteaux,84,oui,bureau,2024-04-18,358,POINT (4.7461948221537975 45.58993331697797)
givors.bureauvote.359,BUR-69091-014,Bureau de vote n° 14 : Givors - Montrond,14,90,Montée des Autrichiens,69700,Givors,69091,"Btiment préfabriqué. Au croisement de la montée des Autrichiens et de la rue Terre Brande. En face du stade de Montrond, au niveau de l'arrêt de bus",Lones et Coteaux,84,oui,bureau,2024-04-18,359,POINT (4.7461948221537975 45.58993331697797)
givors.bureauvote.346,BUR-69091-001,Bureau de vote n° 1 : Givors - Jean Jaurès,1,19,Rue Jean-Marie Imbert,69700,Givors,69091,"Gymnase Jean Jaurès, à proximité de l'école Jean Jaurès. Entrée à coté du centre social Camille Claudel",Lones et Coteaux,84,oui,centralisateur,2024-04-18,346,POINT (4.773918963414742 45.58340949512255)
givors.bureauvote.347,BUR-69091-002,Bureau de vote n° 2 : Givors - Jean Jaurès,2,19,Rue Jean-Marie Imbert,69700,Givors,69091,"Gymnase Jean Jaurès, à proximité de l'école Jean Jaurès. Entrée à coté du centre social Camille Claudel",Lones et Coteaux,84,oui,bureau,2024-04-18,347,POINT (4.773918963414742 45.58340949512255)
givors.bureauvote.348,BUR-69091-003,Bureau de vote n° 3 : Givors - Jean Jaurès,3,19,Rue Jean-Marie Imbert,69700,Givors,69091,"Gymnase Jean Jaurès, à proximité de l'école Jean Jaurès. Entrée à coté du centre social Camille Claudel",Lones et Coteaux,84,oui,bureau,2024-04-18,348,POINT (4.773918963414742 45.58340949512255)
givors.bureauvote.349,BUR-69091-004,Bureau de vote n° 4 : Givors - Liauthaud,4,10A,Rue Danielle Casanova,69700,Givors,69091,"Salle polyvalente des Plaines. Entrée tout au bout du parking du petit centre commercial, à coté de la salle de sport",Lones et Coteaux,84,oui,bureau,2024-04-18,349,POINT (4.767258921872938 45.59317891599642)
givors.bureauvote.350,BUR-69091-005,Bureau de vote n° 5 : Givors - Bans,5,27,Avenue Anatole France,69700,Givors,69091,Salle Georges Brassens. Entrée coté parking,Lones et Coteaux,84,oui,bureau,2024-04-18,350,POINT (4.789188220293448 45.57680067437654)
givors.bureauvote.351,BUR-69091-006,Bureau de vote n° 6 : Givors - Ecole maternelle Presqu’île,6,62,Quai des Martyrs du 8 Février 1962,69700,Givors,69091,"École maternelle Presqu’île Entrée côté Promenade Maurice Thorez, par le portail donnant sur la cours de l’école",Lones et Coteaux,84,oui,bureau,2024-04-18,351,POINT (4.77462531914005 45.58777487155522)
givors.bureauvote.352,BUR-69091-007,Bureau de vote n° 7 : Givors - Juliot Curie,7,16,Rue Pierre et Marie Curie,69700,Givors,69091,"Gymnase Joliot Curie, à proximité de l'école Joliot Curie. Entrée du Gymnase en face du City-Stade",Lones et Coteaux,84,oui,bureau,2024-04-18,352,POINT (4.76819745370991 45.59697335829048)
givors.bureauvote.355,BUR-69091-010,Bureau de vote n° 10 : Givors - Les Vernes,10,19,Rue Romain Rolland,69700,Givors,69091,Gymnase de l'école Romain Rolland. Accès au bureau par le portail principal de l'école,Lones et Coteaux,84,oui,bureau,2024-04-18,355,POINT (4.765539232789218 45.603264072775744)
givors.bureauvote.357,BUR-69091-012,Bureau de vote n° 12 : Givors - Paul Langevin,12,17,Rue Fleury Neuvesel,69700,Givors,69091,Salle Roger Gaudin,Lones et Coteaux,84,oui,bureau,2024-04-18,357,POINT (4.7618018625628205 45.58457194325565)
