FID,uid,num,adresse,codepost,commune,code_insee,dimension_m,infoloc,support,datemaj,gid,the_geom
rillieux.panneauaffichage.62,PAN-69286-003,3,"85, route de Genève",69140,Rillieux-la-Pape,69286,1.5 x 1.5,,Pied Recto,2022-11-14,62,POINT (4.90488648793931 45.81874235435214)
rillieux.panneauaffichage.63,PAN-69286-004,4,"2246, avenue de l'Europe",69140,Rillieux-la-Pape,69286,"2,50 x 3,50",Au croisement  Teysonnière / Europe sur le Parking,Pied Recto,2022-11-14,63,POINT (4.9082923225567345 45.81924558771155)
rillieux.panneauaffichage.64,PAN-69286-005,5,30 bis Avenue Général Leclerc,69140,Rillieux-la-Pape,69286,1.5 x 1.5,,Pied Recto,2022-11-14,64,POINT (4.904031773286632 45.814302811957305)
rillieux.panneauaffichage.65,PAN-69286-006,6,"2, rue Alexandre Bérard",69140,Rillieux-la-Pape,69286,2.00 x 2.00,Entrée du Parc,Pied Recto,2022-11-14,65,POINT (4.897043060948354 45.82132989758828)
rillieux.panneauaffichage.66,PAN-69286-007,7,"163, route de Genève",69140,Rillieux-la-Pape,69286,2.00 x 2.00,Proche groupe Scolaire,Pied Recto,2022-11-14,66,POINT (4.913115221188003 45.808174831309465)
rillieux.panneauaffichage.67,PAN-69286-008,8,"163, route de Genève",69140,Rillieux-la-Pape,69286,1.5 x 1.5,Proche groupe Scolaire,Pied Recto,2022-11-14,67,POINT (4.91316653448602 45.80817585659846)
rillieux.panneauaffichage.68,PAN-69286-009,9,"18, Route de Genève",69140,Rillieux-la-Pape,69286,2.00 x 2.00,,Pied Recto,2022-11-14,68,POINT (4.884757550820718 45.80516767031668)
rillieux.panneauaffichage.70,PAN-69286-011,11,Place François Canellas,69140,Rillieux-la-Pape,69286,1.5 x 1.5,,Pied Recto,2022-11-14,70,POINT (4.885282917158966 45.80564671110857)
rillieux.panneauaffichage.71,PAN-69286-012,12,"1659, Route de strasbourg",69140,Rillieux-la-Pape,69286,2.00 x 2.00,En face du 1659,Pied Recto,2022-11-14,71,POINT (4.886274053232614 45.811706852218556)
rillieux.panneauaffichage.72,PAN-69286-013,13,Place Renoir,69140,Rillieux-la-Pape,69286,1.5 x 1.5,Angle est du square,Pied Recto,2022-11-14,72,POINT (4.887546569271163 45.810951997902464)
rillieux.panneauaffichage.74,PAN-69286-015,15,115 rue Ampère,69140,Rillieux-la-Pape,69286,1.2 x 2.00,,Pied Recto,2022-11-14,74,POINT (4.8995959696693445 45.818632216338116)
rillieux.panneauaffichage.78,PAN-69286-019,19,"4811, route de Strasbourg",69140,Rillieux-la-Pape,69286,1.5 x 1.5,,Pied Recto,2022-11-14,78,POINT (4.911103749702932 45.83320593800128)
rillieux.panneauaffichage.224,PAN-69286-020,20,4 avenue des Combattebs en AFN,69140,Rillieux-la-Pape,69286,2.00 x 2.00,,Pied Recto,2022-11-14,224,POINT (4.892904900965121 45.81600704075949)
rillieux.panneauaffichage.225,PAN-69286-021,21,Place du Château,69140,Rillieux-la-Pape,69286,1.5 x 1.5,Contre le Mur du Bâtiment Dynacité,Pied Recto,2022-11-14,225,POINT (4.894988845231625 45.82487836534992)
rillieux.panneauaffichage.226,PAN-69286-022,22,Place du Château,69140,Rillieux-la-Pape,69286,1.5 x 1.5,Proche croisement Rosemontoise / Barse,Pied Recto,2022-11-14,226,POINT (4.894890439554012 45.825011290398784)
rillieux.panneauaffichage.227,PAN-69286-024,24,Place Verdun,69140,Rillieux-la-Pape,69286,1.50 x 1.50,Proche rond point,Pied Recto,2022-11-14,227,POINT (4.8968988165254785 45.820925719669695)
rillieux.panneauaffichage.228,PAN-69286-026,26,"4811, route de Strasbourg",69140,Rillieux-la-Pape,69286,2.0 x 2.00,,Pied Recto,2022-11-14,228,POINT (4.912059230904192 45.83438825890076)
rillieux.panneauaffichage.229,PAN-69286-027,27,Place du Château,69140,Rillieux-la-Pape,69286,2.00 x 2.00,Proche angel Rosemontoise / Barse,Pied Recto,2022-11-14,229,POINT (4.894997589690635 45.82503276332582)
rillieux.panneauaffichage.230,PAN-69286-028,28,"2, rue Alexandre Bérard",69140,Rillieux-la-Pape,69286,1.5 x 1.5,Entrée du Parc,Pied Recto,2022-11-14,230,POINT (4.897060885702625 45.821337160076226)
rillieux.panneauaffichage.231,PAN-69286-029,29,Strasbourg face 2992,69140,Rillieux-la-Pape,69286,"2,50 x 3",,Pied Recto,2022-11-14,231,POINT (4.897407889366149 45.820896235097585)
rillieux.panneauaffichage.232,PAN-69286-035,35,4811 route de Strasbourg,69140,Rillieux-la-Pape,69286,1.5 x 1.5,,Pied Recto,2022-11-14,232,POINT (4.910786747932436 45.83315196714477)
rillieux.panneauaffichage.233,PAN-69286-036,36,avenue Général Leclerc devant MJC,69140,Rillieux-la-Pape,69286,1.5 x 1.50,,Pied Recto,2022-11-14,233,POINT (4.90041196346283 45.8143371490767)
rillieux.panneauaffichage.234,PAN-69286-037,37,28 avenue de l'Europe,69140,Rillieux-la-Pape,69286,1.50 x 1.50,,Pied Recto,2022-11-14,234,POINT (4.894765913486482 45.81374733091405)
