FID,uid,nom,num,numvoie,voie,codepost,commune,code_insee,infoloc,circ_met,codereg,acceshan,type,datemaj,gid,the_geom
rillieux.bureauvote.87,BUR-69286-015,GROUPE SCOLAIRE MONT BLANC 2,15,847,Chemin du bois,69140,Rillieux-la-Pape,69286,,Plateau Nord Caluire,84,oui,bureau,2024-06-14,87,POINT (4.892523064642341 45.811317600641466)
rillieux.bureauvote.88,BUR-69286-016,FOYER LECLERC,16,13 bis,Avenue Général Leclerc,69140,Rillieux-la-Pape,69286,Maison des Jeunes et de la Culture,Plateau Nord Caluire,84,oui,bureau,2024-06-14,88,POINT (4.896125693044237 45.812997864695646)
rillieux.bureauvote.89,BUR-69286-017,CREPIEUX VILLE 2,17,,Place Canellas,69140,Rillieux-la-Pape,69286,Salle des Fetes Crepieux,Plateau Nord Caluire,84,oui,bureau,2024-06-14,89,POINT (4.8847460441175246 45.80564933738525)
rillieux.bureauvote.73,BUR-69286-001,RILLIEUX VILLE,1,165,Rue Ampère,69140,Rillieux-la-Pape,69286,Hôtel de ville,Plateau Nord Caluire,84,oui,centralisateur,2024-06-14,73,POINT (4.897749110790573 45.81874067650596)
rillieux.bureauvote.74,BUR-69286-002,GROUPE SCOLAIRE VANCIA,2,4811,Route de Strasbourg,69140,Rillieux-la-Pape,69286,Groupe Scolaire Vancia,Plateau Nord Caluire,84,oui,bureau,2024-06-14,74,POINT (4.910640355833257 45.83334139454454)
rillieux.bureauvote.75,BUR-69286-003,BOULODROME LOUP PENDU,3,785,Avenue de l'Hippodrome,69140,Rillieux-la-Pape,69286,Boulodrome du Loup Pendu,Plateau Nord Caluire,84,oui,bureau,2024-06-14,75,POINT (4.888195134895304 45.817175100763166)
rillieux.bureauvote.76,BUR-69286-004,GYMNASE HACINE CHERIFI 1,4,19,Rue Fleury Salignat,69140,Rillieux-la-Pape,69286,Hall de l'ecole maternelle,Plateau Nord Caluire,84,oui,bureau,2024-06-14,76,POINT (4.895291492950318 45.82332106056623)
rillieux.bureauvote.77,BUR-69286-005,CREPIEUX VILLE 1,5,,Place Canellas,69140,Rillieux-la-Pape,69286,Salle des Fetes Crepieux,Plateau Nord Caluire,84,oui,bureau,2024-06-14,77,POINT (4.8847527697648525 45.80551646765405)
rillieux.bureauvote.78,BUR-69286-006,GYMNASE DES BROSSES,6,161,Route de Genève,69140,Rillieux-la-Pape,69286,Salle Polyvalente des Brosses,Plateau Nord Caluire,84,oui,bureau,2024-06-14,78,POINT (4.913536558388929 45.80822938896543)
rillieux.bureauvote.79,BUR-69286-007,GYMNASE DES  ALAGNIERS,7,2008,rue de Strasbourg,69140,Rillieux-la-Pape,69286,Groupe scolaire des Alagniers,Plateau Nord Caluire,84,oui,bureau,2024-06-14,79,POINT (4.889267437333902 45.814312851097576)
rillieux.bureauvote.80,BUR-69286-008,GROUPE SCOLAIRE  MONT BLANC 1,8,847,Chemin du bois,69140,Rillieux-la-Pape,69286,Groupe scolaire Mont Blanc,Plateau Nord Caluire,84,oui,bureau,2024-06-14,80,POINT (4.8924105981693495 45.811218847547686)
rillieux.bureauvote.81,BUR-69286-009,GROUPE SCOLAIRE LES CHAMILLES,9,4,Avenue des Combattants en Afrique du Nord 1952-1962,69140,Rillieux-la-Pape,69286,Groupe scolaire des Charmilles,Plateau Nord Caluire,84,oui,bureau,2024-06-14,81,POINT (4.893708429067369 45.81628396059882)
rillieux.bureauvote.82,BUR-69286-010,ACCUEIL MARCEL ANDRE,10,165,Rue Ampère,69140,Rillieux-la-Pape,69286,,Plateau Nord Caluire,84,oui,bureau,2024-06-14,82,POINT (4.899347718940171 45.81831021674668)
rillieux.bureauvote.83,BUR-69286-011,L'ECHAPPEE,11,83,Avenue de l'Europe,69140,Rillieux-la-Pape,69286,,Plateau Nord Caluire,84,oui,bureau,2024-06-14,83,POINT (4.904319522334421 45.818619791012964)
rillieux.bureauvote.84,BUR-69286-012,SALLE POLYVALENTE DES SEMAILLES,12,18,Avenue des Nations,69140,Rillieux-la-Pape,69286,,Plateau Nord Caluire,84,oui,bureau,2024-06-14,84,POINT (4.9078020790260934 45.822859896246406)
rillieux.bureauvote.90,BUR-69286-018,GYMNASE HACINE CHERIFI 2,18,19,Rue Fleury Salignat,69140,Rillieux-la-Pape,69286,,Plateau Nord Caluire,84,oui,bureau,2024-06-14,90,POINT (4.895428559123325 45.82306106651251)
rillieux.bureauvote.85,BUR-69286-013,GROUPE SCOLAIRE DE LA VELETTE,13,30,Avenue Général Leclerc,69140,Rillieux-la-Pape,69286,,Plateau Nord Caluire,84,oui,bureau,2024-06-14,85,POINT (4.90329736620418 45.81487512612897)
rillieux.bureauvote.86,BUR-69286-014,PIAMATEUR,14,5,Rue Jacques Prévert,69140,Rillieux-la-Pape,69286,Salle du rez de chaussee,Plateau Nord Caluire,84,oui,bureau,2024-06-14,86,POINT (4.901456768222616 45.81670895953737)
