﻿date;id_capteur;lday;levening;lnight;lden;validee
2023-07-01;BF12;31,4;31,4;31,4;37,8;False
2023-07-02;BF12;31,4;31,4;31,4;37,8;False
2023-07-03;BF12;31,4;31,4;31,4;37,8;False
2023-07-04;BF12;31,4;31,4;31,5;37,8;False
2023-07-05;BF12;31,5;31,5;31,4;37,8;False
2023-07-06;BF12;31,4;31,4;31,4;37,8;False
2023-07-07;BF12;31,4;31,4;31,4;37,8;False
2023-07-08;BF12;31,5;31,5;31,5;37,9;False
2023-07-09;BF12;31,5;31,5;31,5;35,5;False
2022-11-01;AF01;67,4;67,4;63,6;63,6;False
2022-11-01;AF02;61,1;64,0;56,2;56,2;False
2022-11-01;BF06;63,4;63,7;61,1;61,1;False
2022-11-01;BF09;67,0;66,4;61,0;61,0;False
2022-11-01;BF12;66,0;66,4;63,2;63,2;False
2022-11-01;BF13;51,4;49,6;44,5;44,5;False
2022-11-01;BM17;64,7;64,3;63,4;63,4;False
2022-11-01;CF18;54,5;54,2;47,2;47,2;False
2022-11-01;CF19;47,4;43,0;41,0;41,0;False
2022-11-01;CF20;62,9;63,1;58,0;58,0;False
2022-11-01;CF21;67,4;67,9;61,6;61,6;False
2022-11-01;CF22;56,9;58,0;50,2;50,2;False
2022-11-01;DF24;62,0;68,9;56,5;56,5;False
2022-11-01;DF25;75,3;75,0;70,1;70,1;False
2022-11-01;DF26;78,5;78,6;75,3;75,3;False
2022-11-02;AF01;69,2;68,4;67,1;67,1;False
2022-11-02;AF02;63,6;63,4;58,5;58,5;False
2022-11-02;BF06;68,4;65,5;62,8;62,8;False
2022-11-02;BF09;70,0;68,1;63,7;63,7;False
2022-11-02;BF12;67,0;66,0;64,2;64,2;False
2022-11-02;BF13;53,5;53,2;48,0;48,0;False
2022-11-02;BM17;66,7;65,5;63,5;63,5;False
2022-11-02;CF18;68,5;54,8;51,7;51,7;False
2022-11-02;CF19;48,9;43,9;47,1;47,1;False
2022-11-02;CF20;65,5;65,3;61,5;61,5;False
2022-11-02;CF21;69,2;68,9;66,0;66,0;False
2022-11-02;CF22;59,7;62,4;53,2;53,2;False
2022-11-02;DF24;64,9;62,7;60,0;60,0;False
2022-11-02;DF25;76,1;74,4;72,3;72,3;False
2022-11-02;DF26;80,2;79,3;77,2;77,2;False
2022-11-03;AF01;68,6;68,3;68,7;68,7;False
2022-11-03;AF02;62,6;64,2;58,4;58,4;False
2022-11-03;BF06;70,0;65,8;63,0;63,0;False
2022-11-03;BF09;70,0;69,8;64,8;64,8;False
2022-11-03;BF12;66,6;66,6;65,3;65,3;False
2022-11-03;BF13;55,4;50,8;47,5;47,5;False
2022-11-03;BM17;67,6;67,0;66,2;66,2;False
2022-11-03;CF18;65,9;55,0;51,4;51,4;False
2022-11-03;CF19;49,9;47,6;41,2;41,2;False
2022-11-03;CF20;65,7;69,0;62,2;62,2;False
2022-11-03;CF21;69,2;69,2;66,1;66,1;False
2022-11-03;CF22;60,5;58,1;55,0;55,0;False
2022-11-03;DF24;66,2;67,4;58,6;58,6;False
2022-11-03;DF25;76,0;75,6;73,9;73,9;False
2022-11-03;DF26;80,0;80,1;78,7;78,7;False
2022-11-04;BM17;69,0;68,8;67,4;67,4;False
2022-11-04;DF25;78,5;78,1;74,7;74,7;False
2022-11-04;AF01;69,7;70,3;68,7;68,7;False
2022-11-04;AF02;62,9;63,4;60,1;60,1;False
2022-11-04;BF09;71,0;71,4;64,2;64,2;False
2022-11-04;DF26;81,2;81,4;78,6;78,6;False
2022-11-04;BF06;67,7;68,9;63,2;63,2;False
2022-11-04;CF22;61,4;58,7;56,1;56,1;False
2022-11-04;CF20;66,6;66,8;62,9;62,9;False
2022-11-04;BF13;55,0;51,4;45,4;45,4;False
2022-11-04;CF19;49,3;46,4;43,6;43,6;False
2022-11-04;CF18;63,4;55,5;53,9;53,9;False
2022-11-04;CF21;70,4;70,7;65,5;65,5;False
2022-11-04;DF24;66,2;67,6;60,7;60,7;False
2022-11-04;BF12;67,3;66,9;64,6;64,6;False
2022-11-05;BM17;67,9;65,2;61,6;61,6;False
2022-11-05;DF25;76,7;75,6;72,4;72,4;False
2022-11-05;AF01;68,7;68,6;67,4;67,4;False
2022-11-05;AF02;63,3;62,2;58,1;58,1;False
2022-11-05;BF09;68,4;67,5;62,3;62,3;False
2022-11-05;DF26;79,8;79,7;76,7;76,7;False
2022-11-05;BF06;65,1;66,8;61,3;61,3;False
2022-11-05;CF22;58,1;59,3;54,7;54,7;False
2022-11-05;CF20;64,4;65,6;62,1;62,1;False
2022-11-05;BF13;53,1;50,2;47,9;47,9;False
2022-11-05;CF19;46,8;41,0;41,4;41,4;False
2022-11-05;CF18;57,0;55,6;54,4;54,4;False
2022-11-05;CF21;69,3;69,1;65,1;65,1;False
2022-11-05;DF24;64,4;63,0;61,1;61,1;False
2022-11-05;BF12;66,3;66,0;62,9;62,9;False
2022-11-06;BM17;63,9;64,1;61,8;61,8;False
2022-11-06;DF25;74,9;75,0;70,2;70,2;False
2022-11-06;AF01;69,7;68,6;64,7;64,7;False
2022-11-06;AF02;60,8;60,7;57,0;57,0;False
2022-11-06;BF09;67,6;67,0;61,6;61,6;False
2022-11-06;DF26;78,3;78,6;75,0;75,0;False
2022-11-06;BF06;64,3;66,6;59,6;59,6;False
2022-11-06;CF22;56,0;57,9;51,6;51,6;False
2022-11-06;CF20;63,2;63,5;57,5;57,5;False
2022-11-06;BF13;51,0;50,6;47,2;47,2;False
2022-11-06;CF19;45,7;44,2;42,9;42,9;False
