FID,id,nom,desserte,pmr,ascenseur,escalator,gid,last_update,last_update_fme,the_geom,adresse,localise_face_a_adresse,commune,insee
tcl_sytral.tclarret.1,1,24 Aout,"87A:A,ZI1A:A",true,false,false,12454,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.909327661397975 45.6828643108669),9 AVENUE DU 24 AOUT 1944,true,Corbas,69273
tcl_sytral.tclarret.17,17,A. Pare-Seignemartin,"24A:A,34A:R",true,false,false,12462,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.882851418377526 45.73617124571958),67 RUE SEIGNEMARTIN,true,Lyon 8e Arrondissement,69388
tcl_sytral.tclarret.18,18,Corbas Gabriel Peri,76A:R,false,false,false,12463,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.916826240889187 45.67543681969096),100 AVENUE GABRIEL PERI,true,Corbas,69273
tcl_sytral.tclarret.19,19,Corbas Gabriel Peri,76A:A,false,false,false,12464,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.917770397933648 45.6758561543442),100 AVENUE GABRIEL PERI,false,Corbas,69273
tcl_sytral.tclarret.20,20,Acacias,"19A:A,19A:R",false,false,false,12465,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.789133119108562 45.78053924766797),66 CHEMIN DE LA SAUVEGARDE,false,Écully,69081
tcl_sytral.tclarret.21,21,Acacias,19A:R,true,false,false,17412,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.788586713875907 45.78005324166596),35 CHEMIN DE LA SAUVEGARDE,false,Écully,69081
tcl_sytral.tclarret.24,24,Agronomie,"19A:A,3A:A,5A:A,PL3A:A",true,false,false,12467,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.785719058844167 45.77480224317896),8 AVENUE DE VERDUN,false,Écully,69081
tcl_sytral.tclarret.29,29,Alai - La Raude,"73E:R,C21A:A,C21A:R,C24D:R,C24E:R",true,false,false,12468,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.775045246113877 45.753462182196365),142 RUE JOLIOT CURIE,false,Tassin-la-Demi-Lune,69244
tcl_sytral.tclarret.30,30,Alai - La Raude,"73E:A,C21A:A,C21A:R,C24D:A,C24E:A",true,false,false,12469,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.774525047139467 45.75332946623742),199 RUE JOLIOT CURIE,true,Tassin-la-Demi-Lune,69244
tcl_sytral.tclarret.33,33,Albigny Centre,43A:A,true,false,false,12470,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.834511378618755 45.86530011941403),3 AVENUE HENRI BARBUSSE,false,Albigny-sur-Saône,69003
tcl_sytral.tclarret.73,73,Aqueducs de Beaunant,"11B:R,12C:R,14B:R",false,false,false,12484,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.779963362674723 45.72432463913666),133BIS AVENUE DE L AQUEDUC DE BEAUNANT,false,Sainte-Foy-lès-Lyon,69202
tcl_sytral.tclarret.96,96,Avignon,93A:R,true,false,false,12498,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.857100159373121 45.69186367773395),25 RUE D AVIGNON,true,Saint-Fons,69199
tcl_sytral.tclarret.97,97,Avignon,93A:A,true,false,false,12499,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.857752539670995 45.69152496722354),40 RUE DES DEUX FERMES,false,Saint-Fons,69199
tcl_sytral.tclarret.98,98,Ayasse - Yves Farge,"34A:A,C7B:A",true,false,false,12500,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.827341942461013 45.73547626852305),119 BOULEVARD YVES FARGE,false,Lyon 7e Arrondissement,69387
tcl_sytral.tclarret.99,99,Ayasse - Yves Farge,"34A:R,C7B:R",true,false,false,12501,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.827946171879359 45.735992301506734),130 BOULEVARD YVES FARGE,true,Lyon 7e Arrondissement,69387
tcl_sytral.tclarret.101,101,Genas - Jean Mermoz,"28A:R,48B:A",false,false,false,12502,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (5.022487034696983 45.74196313084148),21 RUE LAMARTINE,true,Genas,69277
tcl_sytral.tclarret.106,106,Bachut - Mairie du 8ème,"C25B:A,PL2A:A",true,false,false,12503,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.868618347820176 45.73708728149231),7 PLACE DU 11 NOVEMBRE 1918,true,Lyon 8e Arrondissement,69388
tcl_sytral.tclarret.108,108,Badel,72D:A,true,false,false,12504,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.70276980736185 45.770906640871466),151 RUE MARCEL MERIEUX,true,Sainte-Consorce,69190
tcl_sytral.tclarret.109,109,Badel,72D:R,true,false,false,12505,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.702441905232091 45.77079465054989),151 RUE MARCEL MERIEUX,false,Sainte-Consorce,69190
tcl_sytral.tclarret.317,317,Cailloux Chateau,"77A:A,77A:R",false,false,false,12590,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.869761193497651 45.84848918141569),412 ROUTE DE NOAILLEUX,false,Cailloux-sur-Fontaines,69033
tcl_sytral.tclarret.318,318,Cailloux Chateau,"77A:A,77A:R",false,false,false,12591,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.870057957453781 45.84877954135025),377 ROUTE DE NOAILLEUX,false,Cailloux-sur-Fontaines,69033
