FID,id,nom,capacite,place_handi,horaires,p_surv,gid,last_update,last_update_fme,the_geom
tcl_sytral.tclparcrelaisst.FEY,FEY,Parc Relais TCL Feyssine,80,0,En accès libre,true,7,2024-05-07T02:31:39,2024-05-07T06:00:11,MULTIPOINT ((4.879210138833381 45.78703278749098))
tcl_sytral.tclparcrelaisst.GOR,GOR,Parc Relais TCL Gorge de Loup,680,19,"Ouvert de 4h30 à 1h00 du lundi au jeudi, et de 4h30 à 3h00 les vendredis et samedis - Fermé les dimanches et jours fériés",true,8,2024-05-07T02:31:39,2024-05-07T06:00:11,MULTIPOINT ((4.802721608003791 45.766503150825415))
tcl_sytral.tclparcrelaisst.GREY,GREY,Parc Relais TCL Grézieu la Varenne,69,2,En accès libre,false,9,2024-05-07T02:31:39,2024-05-07T06:00:11,MULTIPOINT ((4.697209963391159 45.74856036044663))
tcl_sytral.tclparcrelaisst.HFVE,HFVE,Parc Relais TCL Hopital Feyzin Vénissieux,80,2,"Ouvert de 4h30 à 1h00, du lundi au dimanche",true,10,2024-05-07T02:31:39,2024-05-07T06:00:11,MULTIPOINT ((4.86456637693648 45.68859017033879))
tcl_sytral.tclparcrelaisst.IRYV,IRYV,Parc Relais TCL Irigny-Yvours,294,7,En accès libre - Présence d'arceaux et consignes vélos,false,22,2024-05-07T02:31:39,2024-05-07T06:00:11,MULTIPOINT ((4.831011552917721 45.68934065628789))
tcl_sytral.tclparcrelaisst.MERP,MERP,Parc Relais TCL Mermoz Pinel,416,10,"Ouvert de 4h30 à 1h00 du dimanche au jeudi, et de 4h30 à 3h00 les vendredis et samedis - Niveau 3 réservé aux abonnés PREMIUM : 100 places dont 3 places handicapés",true,11,2024-05-07T02:31:39,2024-05-07T06:00:11,MULTIPOINT ((4.889791771058684 45.73047900099638))
tcl_sytral.tclparcrelaisst.MEYG,MEYG,Parc Relais TCL Meyzieu Gare,107,3,Ouvert de 4h30 à 1h00 du lundi au dimanche,true,12,2024-05-07T02:31:39,2024-05-07T06:00:11,MULTIPOINT ((4.997428326174092 45.77170770060091))
tcl_sytral.tclparcrelaisst.MEYP,MEYP,Parc Relais TCL Meyzieu les Panettes,1252,27,"Ouvert de 4h30 à 1h00, du lundi au vendredi - Fermé les samedis, dimanches et jours fériés",true,13,2024-05-07T02:31:39,2024-05-07T06:00:11,MULTIPOINT ((5.034476078289339 45.76622391796008))
tcl_sytral.tclparcrelaisst.ALP,ALP,Parc Relais TCL Porte des Alpes,258,10,"Ouvert de 4h30 à 1h00, du lundi au dimanche",true,1,2024-05-07T02:31:39,2024-05-07T06:00:11,MULTIPOINT ((4.926051727759813 45.718728181995345))
tcl_sytral.tclparcrelaisst.BELA,BELA,Parc Relais TCL Saint-Priest Bel Air,123,4,"Ouvert de 5h00 à 17h30, du lundi au dimanche - Accès libre en dehors de ces horaires",true,2,2024-05-07T02:31:39,2024-05-07T06:00:11,MULTIPOINT ((4.956863598909837 45.692997396576246))
tcl_sytral.tclparcrelaisst.BON,BON,Parc Relais TCL Laurent Bonnevay,655,20,"Ouvert de 4h30 à 1h00 du lundi au jeudi, et de 4h30 à 3h00 les vendredis et samedis - Fermé les dimanches et jours fériés",true,25,2024-05-07T02:31:39,2024-05-07T06:00:11,MULTIPOINT ((4.909255431203232 45.76546284390992))
tcl_sytral.tclparcrelaisst.CUI,CUI,Parc Relais TCL Cuire,80,2,"Ouvert de 4h30 à 1h00 du dimanche au jeudi, et de 4h30 à 3h00 les vendredis et samedis - Réservé aux abonnés TCL",false,4,2024-05-07T02:31:39,2024-05-07T06:00:11,MULTIPOINT ((4.831366466648926 45.786420016709336))
