FID,nom,numero,indice,typevoie,adr,codepostal,facea,gid,last_update,last_update_fme,the_geom
tcl_sytral.tclpointrechargement.Collonges-au-Mont-d'or - BNP.DE LA TOUR,Collonges-au-Mont-d'or - BNP,1,,PLACE,DE LA TOUR,69660,,20556,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.839997128116 45.81639457892238))
tcl_sytral.tclpointrechargement.Gorge de Loup - Métro D mezzanine sud.SERGENT MICHEL BERTHET,Gorge de Loup - Métro D mezzanine sud,53,,RUE,SERGENT MICHEL BERTHET,69009,,11330,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.8052313880629995 45.76630510190003))
tcl_sytral.tclpointrechargement.Grand Vire - Bus C3.EMILE ZOLA,Grand Vire - Bus C3,3,,RUE,EMILE ZOLA,69120,,11331,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.916879005702001 45.778353312479716))
tcl_sytral.tclpointrechargement.Grandclément - Bus C3.TOLSTOI,Grandclément - Bus C3,167,,COURS,TOLSTOI,69100,,11332,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.890561523003 45.75977902096976))
tcl_sytral.tclpointrechargement.Grange Blanche - Agence commerciale TCL.D ARSONVAL,Grange Blanche - Agence commerciale TCL,1,,PLACE,D ARSONVAL,69008,,11333,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.878681409003 45.742885666867565))
tcl_sytral.tclpointrechargement.Grange Blanche - Bus C8.D ARSONVAL,Grange Blanche - Bus C8,0,,PLACE,D ARSONVAL,69008,,11334,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.879019081481 45.74284831427157))
tcl_sytral.tclpointrechargement.Grange Blanche - Métro D accès avenue Rockfeller.ROCKEFELLER,Grange Blanche - Métro D accès avenue Rockfeller,4,,AVENUE,ROCKEFELLER,69008,,11335,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.878985970702 45.74277165234557))
tcl_sytral.tclpointrechargement.Grange Blanche - Métro D accès central mezzanine.D ARSONVAL,Grange Blanche - Métro D accès central mezzanine,1,,PLACE,D ARSONVAL,69008,,11336,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.878780473529 45.74297073665955))
tcl_sytral.tclpointrechargement.Grange Blanche - Métro D accès rue Professeur Florence.D ARSONVAL,Grange Blanche - Métro D accès rue Professeur Florence,1,,PLACE,D ARSONVAL,69008,,11337,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.878352184404001 45.743245076627524))
tcl_sytral.tclpointrechargement.Gratte-Ciel - Métro A direction Perrache.EMILE ZOLA,Gratte-Ciel - Métro A direction Perrache,181,,COURS,EMILE ZOLA,69100,,11338,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.881948633715 45.769021934905744))
tcl_sytral.tclpointrechargement.Gratte-Ciel - Métro A direction Vaulx-en-Velin La Soie.EMILE ZOLA,Gratte-Ciel - Métro A direction Vaulx-en-Velin La Soie,181,,COURS,EMILE ZOLA,69100,,11339,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.881660526305001 45.769216594655724))
tcl_sytral.tclpointrechargement.Guillotière Gabriel Péri - Métro D accès rue Paul Bert.GAMBETTA,Guillotière Gabriel Péri - Métro D accès rue Paul Bert,13,,COURS,GAMBETTA,69003,,11340,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.843150146915 45.75544218209723))
tcl_sytral.tclpointrechargement.Guillotière Gabriel Péri - Métro D accès rue de Marseille.GAMBETTA,Guillotière Gabriel Péri - Métro D accès rue de Marseille,13,,COURS,GAMBETTA,69003,,11341,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.842804212574001 45.75515916391126))
tcl_sytral.tclpointrechargement.Guillotière Gabriel Péri - Tramway T1.DE MARSEILLE,Guillotière Gabriel Péri - Tramway T1,13,,RUE,DE MARSEILLE,69007,,11342,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.842496293651999 45.75500491446626))
tcl_sytral.tclpointrechargement.Hénon - Métro C direction Cuire.HENON,Hénon - Métro C direction Cuire,43,,RUE,HENON,69004,,11343,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.827284549464999 45.77968632499957))
tcl_sytral.tclpointrechargement.Hénon - Métro C direction Hôtel de Ville L. Pradel.HENON,Hénon - Métro C direction Hôtel de Ville L. Pradel,43,,RUE,HENON,69004,,11344,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.82764977418 45.77968362640557))
tcl_sytral.tclpointrechargement.Hôpital Feyzin Venissieux - Tramway T4.DU 11 NOVEMBRE 1918,Hôpital Feyzin Venissieux - Tramway T4,1,,AVENUE,DU 11 NOVEMBRE 1918,69200,,11345,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.864978387564 45.688973157515065))
tcl_sytral.tclpointrechargement.Hôtel de Ville L. Pradel - Métro A direction Vaulx La Soie.DE LA REPUBLIQUE,Hôtel de Ville L. Pradel - Métro A direction Vaulx La Soie,1,,RUE,DE LA REPUBLIQUE,69001,,11346,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.835939918177 45.76701110800696))
