FID,id,id_station,nom,desserte,gid,last_update,last_update_fme,the_geom
tcl_sytral.tclstation.80007788130,80007788130,51011,Laurent Bonnevay,46060,46,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.908846977406899 45.76402216013797))
tcl_sytral.tclstation.79615587726,79615587726,55202,Gare Part-Dieu V.Merle,"46024,46025",296,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.858286008562417 45.76153343352809))
tcl_sytral.tclstation.79529587457,79529587457,50432,Place Guichard,46027,199,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.847129806212806 45.75936447528262))
tcl_sytral.tclstation.79534287465,79534287465,50433,Place Guichard,46026,200,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.847739330333937 45.759417452020976))
tcl_sytral.tclstation.79410783732,79410783732,52004,Stade de Gerland Le LOU,"46034,46033",216,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.830349093365456 45.72620647128143))
tcl_sytral.tclstation.79441388705,79441388705,52221,Croix-Paquet,"10787,10788",83,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.8363051366541905 45.77084048397057))
tcl_sytral.tclstation.79442488720,79442488720,52222,Croix-Paquet,10788,217,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.836449131637345 45.77097211607223))
tcl_sytral.tclstation.79406989098,79406989098,52233,Croix-Rousse,"644,643",85,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.832042282513703 45.77446610288664))
tcl_sytral.tclstation.79407089079,79407089079,52234,Croix-Rousse,"644,643",218,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.832055974589562 45.7742944162039))
tcl_sytral.tclstation.79369589602,79369589602,50451,Hénon,30157,87,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.82744459727449 45.77910422751813))
tcl_sytral.tclstation.79366489670,79366489670,50452,Hénon,30157,276,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.827079799186436 45.779724217355394))
tcl_sytral.tclstation.79370389688,79370389688,50453,Hénon,30158,220,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.827580625262494 45.779880801510124))
tcl_sytral.tclstation.79371589660,79371589660,50454,Hénon,30158,221,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.82772813074529 45.77962126635821))
tcl_sytral.tclstation.79371289603,79371289603,50455,Hénon,30158,277,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.827659314951048 45.77911305667517))
tcl_sytral.tclstation.79406090274,79406090274,50221,Cuire,30159,92,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.832406554919373 45.78504582155204))
tcl_sytral.tclstation.79409590319,79409590319,50222,Cuire,30159,223,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.832879753007835 45.785437235481496))
tcl_sytral.tclstation.79407990294,79407990294,50223,Cuire,30159,224,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.832667755742331 45.78522530642131))
tcl_sytral.tclstation.79866681647,79866681647,51041,Gare de Vénissieux,"30447,30448",95,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.888006589279334 45.706138421126724))
tcl_sytral.tclstation.79857183143,79857183143,50841,Parilly,"30183,30184",98,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.887413337908609 45.719618741757834))
tcl_sytral.tclstation.79851684328,79851684328,50822,Mermoz - Pinel,"30185,30186",228,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.887201522606398 45.73029694442268))
tcl_sytral.tclstation.79853784409,79853784409,50823,Mermoz - Pinel,"30185,30186",229,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.887504897580054 45.73101339345379))
tcl_sytral.tclstation.79845585223,79845585223,50622,Laënnec,30187,279,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.886785131130891 45.73836267506187))
tcl_sytral.tclstation.79839085276,79839085276,50623,Laënnec,30188,280,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.88597975897779 45.73885093234117))
tcl_sytral.tclstation.79784385758,79784385758,50412,Grange Blanche,"30189,30190",234,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.879151115641053 45.743346994529986))
tcl_sytral.tclstation.79188489620,79188489620,51031,Gare de Vaise,"30209,30210",154,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.804172937981867 45.77978611414765))
tcl_sytral.tclstation.79195089693,79195089693,51032,Gare de Vaise,"30209,30210",264,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.805052555307158 45.78042152305442))
tcl_sytral.tclstation.79328987729,79328987729,52241,Fourvière,30215,156,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.82147007466078 45.762384923749224))
tcl_sytral.tclstation.79289287141,79289287141,50931,St-Just,30214,157,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.816129577426849 45.757208366345616))
tcl_sytral.tclstation.79289587119,79289587119,50932,St-Just,30214,265,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.8161634782073515 45.75700473272397))
