FID,id,type,numero,indice,voie,adr,codepostal,facea,gid,last_update,last_update_fme,the_geom
tcl_sytral.tcldepositaire.50526,50526,Tabac,176,,AVENUE,FRANKLIN ROOSEVELT,69500,,1074,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.911277342108383 45.732634306314395))
tcl_sytral.tcldepositaire.50656,50656,Tabac,372,,AVENUE,JEAN JAURES,69150,,1115,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.9756141720809115 45.77218886408107))
tcl_sytral.tcldepositaire.50657,50657,Tabac,5,,PLACE,DES MAISONS NEUVES,69100,,1116,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.8764933085282145 45.755844087482345))
tcl_sytral.tcldepositaire.50660,50660,Tabac,83,,BOULEVARD,DE LA CROIX ROUSSE,69004,,1118,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.823754129814738 45.773984165225066))
tcl_sytral.tcldepositaire.50662,50662,Tabac,13,,RUE,PIERRE BARATIN,69100,,1120,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.90117526266872 45.76495798740247))
tcl_sytral.tcldepositaire.50663,50663,Tabac,1,,COURS,GAMBETTA,69003,,1121,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.840955259993162 45.756051239316555))
tcl_sytral.tcldepositaire.50664,50664,Tabac,5,,PLACE,CURIAL,69500,,1122,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.916659325246814 45.73733123189373))
tcl_sytral.tcldepositaire.50671,50671,Buvette,18,,RUE,08 MAI 1945,69650,,1126,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.80450070841993 45.878429569262366))
tcl_sytral.tcldepositaire.50672,50672,Tabac,1,,RUE,MARCHE,69009,,1127,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.806959080652387 45.77441322526008))
tcl_sytral.tcldepositaire.50675,50675,Tabac,35,,RUE,SEIGNEMARTIN,69008,,1128,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.881339333748413 45.738253250173244))
tcl_sytral.tcldepositaire.50676,50676,Tabac,71,,RUE,CENTRALE,69960,,1129,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.89881234918703 45.671714595505115))
tcl_sytral.tcldepositaire.50677,50677,Tabac,2,,RUE,DES ARCHERS,69002,,1130,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.832184248682195 45.759649274804104))
tcl_sytral.tcldepositaire.50682,50682,Dsp1-Ccel,8,,PLACE,DE LA REPUBLIQUE,69740,,1132,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.997926073867603 45.73268517175281))
tcl_sytral.tcldepositaire.50683,50683,Dsp1-Ccel,48,,GRANDE,RUE,69780,,1133,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.9858028086317185 45.65449539521105))
tcl_sytral.tcldepositaire.50684,50684,Dsp1-Ccel,35,,ROUTE,NATIONALE 6,69720,,1134,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((5.030137705319099 45.69265642388215))
tcl_sytral.tcldepositaire.50687,50687,Tabac,7,,RUE,DE LA REPUBLIQUE,69001,,1135,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.836259161965829 45.76727010734766))
tcl_sytral.tcldepositaire.50691,50691,Papeterie,180,,RUE,EMILE ZOLA,69150,,1137,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.962149210002513 45.76353900686167))
tcl_sytral.tcldepositaire.50692,50692,Papeterie,12,,PLACE,CHARLES DE GAULLE,69130,,1138,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.777529107129151 45.77497426816158))
tcl_sytral.tcldepositaire.50695,50695,Tabac,87,,RUE,MONCEY,69003,,1139,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.849360256504192 45.76107215224849))
tcl_sytral.tcldepositaire.50698,50698,Tabac,115,,AVENUE,PIERRE DUMOND,69290,,1142,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.72138999154893 45.74698271523078))
tcl_sytral.tcldepositaire.50704,50704,Tabac,41,,AVENUE,FELIX FAURE,69003,,1145,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.8529453307326635 45.7530491716041))
tcl_sytral.tcldepositaire.50710,50710,Multiservices,10,,CHEMIN,PETIT,69300,,1148,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.857583028647231 45.80369175011972))
tcl_sytral.tcldepositaire.50718,50718,Dsp1-Ccel,2,,PLACE,DE LA BASCULE,69330,,1155,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((5.068278729253684 45.757682265279))
tcl_sytral.tcldepositaire.50719,50719,Tabac,17,,PLACE,DES TROIS RENERDS,69160,,1156,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.773180071666919 45.76341039573773))
tcl_sytral.tcldepositaire.50726,50726,Tabac,11,,RUE,DU 11 NOVEMBRE 1918,69780,,1161,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.95542999131807 45.663041444425595))
