FID,nom,theme,soustheme,identifiant,idexterne,siret,datecreation,gid,the_geom
adr_voie_lieu.adrensartpct.777,MJC Fontaines St Martin - Ecole de Musique,ENSEIGNEMENT,Enseignement artistique,S7905,,,2018-07-20,777,MULTIPOINT ((4.85513276439566 45.84147716592414))
adr_voie_lieu.adrensartpct.778,MUSIC'85,ENSEIGNEMENT,Enseignement artistique,S7931,,,2018-07-25,778,MULTIPOINT ((4.809915947223184 45.719395430584676))
adr_voie_lieu.adrensartpct.2569,Harmonie de Montchat,ENSEIGNEMENT,Enseignement artistique,S7911,,,2018-07-24,2569,MULTIPOINT ((4.8883924406928205 45.74985440246589))
adr_voie_lieu.adrensartpct.2570,Carrefour des Rencontres Artistiques Pluri-Culturelles,ENSEIGNEMENT,Enseignement artistique,S7914,,,2018-07-24,2570,MULTIPOINT ((4.844277442660347 45.75776387620419))
adr_voie_lieu.adrensartpct.2571,Ecole de Cirque de Lyon,ENSEIGNEMENT,Enseignement artistique,S7916,,,2018-07-24,2571,MULTIPOINT ((4.784238398134242 45.756717394087104))
adr_voie_lieu.adrensartpct.2572,MJC du Vieux-Lyon-Ecole de Musique,ENSEIGNEMENT,Enseignement artistique,S7917,,,2018-07-24,2572,MULTIPOINT ((4.826127756674523 45.761101285344196))
adr_voie_lieu.adrensartpct.2573,Conservatoire à Rayonnement Régional de Lyon,ENSEIGNEMENT,Enseignement artistique,S7919,,,2018-07-24,2573,MULTIPOINT ((4.822199399230234 45.76086078057932))
adr_voie_lieu.adrensartpct.2574,Les Petits Chanteurs de Lyon,ENSEIGNEMENT,Enseignement artistique,S7921,,,2018-07-24,2574,MULTIPOINT ((4.81339742082714 45.754668717092414))
adr_voie_lieu.adrensartpct.2575,TOP MUSIC,ENSEIGNEMENT,Enseignement artistique,S7922,,,2018-07-24,2575,MULTIPOINT ((4.842327745291367 45.76399060421211))
adr_voie_lieu.adrensartpct.2590,Atelier Musical du Chapoly,ENSEIGNEMENT,Enseignement artistique,S7908,,,2018-07-20,2590,MULTIPOINT ((4.741450451892107 45.7728398530652))
adr_voie_lieu.adrensartpct.2592,Ensemble Musical de Quincieux,ENSEIGNEMENT,Enseignement artistique,S7943,,,2018-07-30,2592,MULTIPOINT ((4.776865549598004 45.914613756455246))
adr_voie_lieu.adrensartpct.2593,École de musique de Craponne,ENSEIGNEMENT,Enseignement artistique,S7909,,,2018-07-20,2593,MULTIPOINT ((4.733847881112466 45.74625978565428))
adr_voie_lieu.adrensartpct.2594,AMD - Association Musicale de Dardilly,ENSEIGNEMENT,Enseignement artistique,S7910,,,2018-07-20,2594,MULTIPOINT ((4.754160017071124 45.81277672352655))
adr_voie_lieu.adrensartpct.2595,MJC Louis Aragon,ENSEIGNEMENT,Enseignement artistique,S7930,,,2018-07-24,2595,MULTIPOINT ((4.908550443010119 45.74222440903634))
adr_voie_lieu.adrensartpct.2597,Harmonie de Saint-Cyr-au-Mont-d'Or,ENSEIGNEMENT,Enseignement artistique,S7944,,,2018-07-30,2597,MULTIPOINT ((4.8177392294829255 45.81656362273384))
adr_voie_lieu.adrensartpct.2598,MIDOSI-Les Monts d'Or en Musique,ENSEIGNEMENT,Enseignement artistique,S7945,,,2018-07-30,2598,MULTIPOINT ((4.795067039090307 45.82580860943814))
adr_voie_lieu.adrensartpct.2601,Ecole de Musique Guy Candeloro,ENSEIGNEMENT,Enseignement artistique,S7934,,,2018-07-25,2601,MULTIPOINT ((4.87744548394075 45.72674832535439))
adr_voie_lieu.adrensartpct.2602,MJC Monplaisir Ecole de Musique,ENSEIGNEMENT,Enseignement artistique,S7935,,,2018-07-25,2602,MULTIPOINT ((4.863330245222862 45.746326759699045))
adr_voie_lieu.adrensartpct.2603,Union Musicale Lyon Guillotière,ENSEIGNEMENT,Enseignement artistique,S7938,,,2018-07-25,2603,MULTIPOINT ((4.857294535545853 45.73160130158663))
adr_voie_lieu.adrensartpct.2607,La Cécilienne,ENSEIGNEMENT,Enseignement artistique,S7928,,,2018-07-24,2607,MULTIPOINT ((4.838169127927794 45.8983582958544))
adr_voie_lieu.adrensartpct.2608,Ecole de Musique,ENSEIGNEMENT,Enseignement artistique,S7927,,,2018-07-24,2608,MULTIPOINT ((4.863414379819755 45.821203364157086))
adr_voie_lieu.adrensartpct.2609,École municipale de Musique,ENSEIGNEMENT,Enseignement artistique,S7933,,,2018-07-25,2609,MULTIPOINT ((4.820083728642703 45.7032857924113))
adr_voie_lieu.adrensartpct.2610,Centre Musical et Artistique,ENSEIGNEMENT,Enseignement artistique,S7936,,,2018-07-25,2610,MULTIPOINT ((4.7927840765180285 45.696655203349565))
adr_voie_lieu.adrensartpct.2611,Association Musicale,ENSEIGNEMENT,Enseignement artistique,S7937,,,2018-07-25,2611,MULTIPOINT ((4.792837272279454 45.696745807671654))
adr_voie_lieu.adrensartpct.2612,École de musique,ENSEIGNEMENT,Enseignement artistique,S7939,,,2018-07-25,2612,MULTIPOINT ((4.723243126744462 45.75741701021596))
adr_voie_lieu.adrensartpct.2613,Conservatoire de Musique et Danse,ENSEIGNEMENT,Enseignement artistique,S7940,,,2018-07-27,2613,MULTIPOINT ((4.792260901034074 45.740652972350254))
