FID,regle,numero,localisation,gid,the_geom
pos_opposable.pospatpro.1,Seules sont autorisées les constructions ou installations d'une superficie inférieure à 100m² de surface de plancher et ce une seule fois.                                                                                                                                                                                                                                                                      ,5         ,"Poudrette, Bel-Air, T3.                                                                             ",1,"MULTIPOLYGON (((4.91519037222656 45.755629393041794, 4.916549041252856 45.755839082091036, 4.916661499706544 45.75585644831959, 4.916683355230644 45.75599099641987, 4.9166934262773285 45.756153014345884, 4.916690980020137 45.756313713094706, 4.916697683819136 45.756553551393125, 4.916783032615705 45.75657146427988, 4.916857206433704 45.75658596523093, 4.917399630621156 45.75669301968374, 4.917458793119058 45.75670471311116, 4.91869795844931 45.75694915278433, 4.921211718631107 45.757416692859515, 4.921208694928401 45.757896016981846, 4.921223091056588 45.75826893180309, 4.921197335878955 45.75842822437569, 4.921153031526092 45.758612671369924, 4.921035715012063 45.759103735869694, 4.920864105691692 45.7597096623333, 4.920593070459485 45.76050519589145, 4.920373971055269 45.76046452227985, 4.9200352957617906 45.760379334133276, 4.918762726786933 45.760059687525924, 4.918305770610121 45.75994498763445, 4.918287091634487 45.75994026235129, 4.918245449484432 45.75992962395253, 4.9180542658336925 45.759881724932214, 4.917620792753045 45.75977301672467, 4.917291085926277 45.75969036950375, 4.917315403325884 45.7596534179813, 4.917338074182336 45.75958355266251, 4.917522525023909 45.75901341739404, 4.917811069305016 45.75812777226018, 4.917852944715893 45.758003220502424, 4.918333077220181 45.758119331232706, 4.9184394696641105 45.75777723108642, 4.91845834503095 45.75771669993725, 4.918477415450529 45.75765436540945, 4.918436798346473 45.75764730999054, 4.917139922582426 45.757411400154055, 4.916627151261713 45.75731806545301, 4.915664001115161 45.75701243310384, 4.915220511009067 45.75788376024817, 4.915049722636392 45.75784163325844, 4.915027669479047 45.757835974209186, 4.914917550806893 45.75780821644858, 4.914874488051615 45.75779733075114, 4.9135261308066225 45.757458471697866, 4.911783058316551 45.756992304728826, 4.9116988237322285 45.756961858818215, 4.912233173095158 45.75643643470252, 4.9126331969078665 45.75603603196094, 4.9141543038319515 45.7565278815954, 4.914894550986214 45.75676815547688, 4.914916021874217 45.75668202009547, 4.915018472382515 45.756292017533845, 4.915140379696181 45.75582842388535, 4.915135603494884 45.75582787426286, 4.915143845058222 45.75579830414948, 4.915150809073138 45.75577271572686, 4.91519037222656 45.755629393041794)))"
pos_opposable.pospatpro.2,Les constructions ou installations d'une superficie supérieure à 30m² de surface de plancher sont interdites                                                                                                                                                                                                                                                                                                    ,3         ,Bourg Ouest                                                                                         ,2,"MULTIPOLYGON (((4.821250295628685 45.672901024822025, 4.821275506427434 45.6728001779796, 4.821462906017018 45.67282264383095, 4.821439920917944 45.67292480506664, 4.821514348795262 45.672935581915546, 4.821796305147148 45.67298371163565, 4.821738980362991 45.673024952055805, 4.821640794315361 45.67307296788909, 4.821573527876226 45.67310068729277, 4.821507279085818 45.67312812033004, 4.821308777215791 45.67321005527374, 4.821198945250216 45.673255287361265, 4.821058087489849 45.673419909831395, 4.821020369772881 45.673456155420304, 4.820982920375495 45.67349275670385, 4.820931990514388 45.67353722426888, 4.82078976248271 45.673577215105624, 4.820154557827433 45.67372005841439, 4.820126390518983 45.6737263598954, 4.819632323213206 45.67383912798101, 4.819598528483884 45.673684595348234, 4.820047900813701 45.67359495409544, 4.820022309540743 45.67334947778874, 4.819990136553196 45.673039935272556, 4.820032696048419 45.67303799334115, 4.820070259532562 45.67324115673638, 4.82015080566445 45.67323482601023, 4.820215093857662 45.67322992577515, 4.820291440747678 45.67322474226526, 4.820510658214966 45.673203228700615, 4.8204867116022925 45.67304367833299, 4.82054519973146 45.67304202094301, 4.820710226586862 45.673035865854466, 4.820778612868378 45.673066090525914, 4.820879888379293 45.67304979675344, 4.820910916331489 45.67304461925237, 4.821055485100592 45.67302133115084, 4.821135837133468 45.673009062675845, 4.8211854973479085 45.67297685568315, 4.821250295628685 45.672901024822025)))"
pos_opposable.pospatpro.3,Les constructions ou installations d'une superficie supérieure à 30m² de surface hors oeuvre brute sont interdites                                                                                                                                                                                                                                                                                              ,1         ,Bel Air Ouest                                                                                       ,3,"MULTIPOLYGON (((4.750645407473206 45.745417315575864, 4.750715223588172 45.745405530992336, 4.750871739707992 45.74541203179839, 4.751140179645314 45.745425449303234, 4.751140362887619 45.74540672648015, 4.7514191337683815 45.74541755427464, 4.751418802705172 45.74545202937853, 4.7519459226824505 45.74547505151318, 4.752732645109073 45.74550838113171, 4.752736132501557 45.745476197374906, 4.753126777291185 45.74549231700205, 4.753220958418913 45.74556043538418, 4.753427728376882 45.74561979810292, 4.753716444677044 45.74585276714859, 4.753731780804655 45.74584992068993, 4.753889872192457 45.74597591317714, 4.753970126579465 45.74604667570979, 4.7540458315302 45.74613217835786, 4.7540792066247475 45.74617153370831, 4.754120283029829 45.74627998034133, 4.754148094972187 45.74639583153025, 4.7541600324520745 45.746509677526866, 4.754172109788315 45.74662388136517, 4.754204235304869 45.746835966095325, 4.7532654591268 45.74680391020995, 4.753203319473203 45.74680639801304, 4.753208170193626 45.74673990321074, 4.753125994707818 45.74673477978887, 4.7526388447303605 45.74672005706707, 4.752670521041002 45.74638233883875, 4.752153602520803 45.74637743278615, 4.7521472081584095 45.746591191345814, 4.75134696208811 45.74659433568069, 4.7513697829610395 45.74630184428261, 4.750805523307518 45.74631215103928, 4.7507783678875 45.746630448993415, 4.750222570809775 45.74663198255026, 4.750196665040754 45.74565111139037, 4.750645407473206 45.745417315575864)))"
pos_opposable.pospatpro.4,"Seules sont autorisées les constructions ou installations d""une superficie inférieure ou égale à 30 m² de SHOB, et ce une seule fois.                                                                                                                                                                                                                                                                           ",1         ,Ilot rue Saulnier - rue de la République                                                            ,4,"MULTIPOLYGON (((5.003478677759408 45.766067096090005, 5.003465433409199 45.76602421616826, 5.004786265573742 45.76578682509902, 5.004786571150676 45.76578816981348, 5.004798968582068 45.76583250462764, 5.004884407688823 45.76614125183764, 5.004865249103855 45.76614491966982, 5.004957216915546 45.76644923147438, 5.0047810379347295 45.76647807773507, 5.004359771088643 45.76654715409655, 5.004095376332505 45.76659051421085, 5.004009843944183 45.766604531636084, 5.0038546350648785 45.7666300368807, 5.003766363082334 45.7666358217672, 5.0036769376060235 45.76664171690456, 5.003652999584383 45.76658399422525, 5.003621363915393 45.7665160563418, 5.003616979462452 45.766494261960304, 5.0035813683453085 45.76638013070967, 5.003578966801126 45.766374142560764, 5.0035746818641815 45.766365847406846, 5.003544621660487 45.76625944896769, 5.003535334889265 45.76625511217107, 5.003507555113315 45.76615848428048, 5.003493552521106 45.7661159777395, 5.003478677759408 45.766067096090005)))"
pos_opposable.pospatpro.5,"Seules sont autorisées les constructions ou installations d'une surface inférieure ou égale à 30m² de surface de plancher, et l'adaptation, le changement de destination, la réfection ou l'extension limitée des constructions existantes.                                                                                                                                                                     ",1         ,"Ilot délimité par l' avenue Salvador Allende, les rues Camille Desmoulins, des Garennes,et Florian  ",5,"MULTIPOLYGON (((4.935539967326008 45.70388674166595, 4.935547156687225 45.70388661922931, 4.935554358530209 45.70388685660031, 4.935561435112261 45.70388718610931, 4.93556852105582 45.703887785473945, 4.935575606999526 45.70388838483814, 4.935582708545864 45.70388943396206, 4.935589678590505 45.70389039531995, 4.935596664237978 45.70389180643754, 4.935603518383809 45.703893129789144, 4.935610385012126 45.70389481294843, 4.935616997998472 45.703896590432244, 4.935623614105796 45.70389845786774, 4.935630111193806 45.70390059734538, 4.9356364892625795 45.70390300886521, 4.935642870452493 45.70390551033673, 4.9356488664984965 45.703908018367365, 4.935654875027493 45.70391088620579, 4.935660626794087 45.70391375841692, 4.93566638480254 45.703916810531794, 4.935671626164894 45.703919781440405, 4.935677274516936 45.70392337545344, 4.935682669227292 45.70392706379127, 4.935687948039486 45.7039311141235, 4.935692966968659 45.70393507887652, 4.935697735376779 45.703939227906474, 4.935702256384532 45.703943651165396, 4.935706645890722 45.70394798665868, 4.935710656494218 45.70395250861551, 4.935714544958183 45.70395721266282, 4.935717919896339 45.703961925456284, 4.935721297955785 45.70396672820165, 4.935724293991628 45.70397162745868, 4.93572703950616 45.7039767109928, 4.935729396755474 45.70398171113459, 4.93573176024669 45.70398689118039, 4.935733478709176 45.70399199220702, 4.935735203413468 45.70399727313769, 4.9357369125143356 45.704002104308174, 4.935971777796703 45.705121458543964, 4.935973078705254 45.705136737265086, 4.935973335058552 45.70514042311075, 4.935973466148753 45.70514420109529, 4.935973597238974 45.70514797907985, 4.935973468439326 45.70515167148608, 4.9359733427608585 45.70515545384434, 4.93597296031365 45.70515924057626, 4.93597244636083 45.70516293954308, 4.93597193552913 45.70516672846188, 4.9359710364230125 45.70517043398921, 4.93597013419558 45.70517404956453, 4.935969106704813 45.7051777572787, 4.935967819323904 45.70518137941454, 4.935966531942828 45.70518500155038, 4.935965116177151 45.70518862587304, 4.935963440521235 45.70519216461736, 4.935961636480661 45.70519570554848, 4.935959829318684 45.70519915652757, 4.935957768508732 45.70520270183231, 4.935955817355965 45.705205705238114, 4.935953625039873 45.70520916277759, 4.935951041327727 45.70521244697351, 4.93594832610963 45.70521564340416, 4.935945742396874 45.705218927599965, 4.935942770409138 45.70522212840414, 4.93593967003655 45.705225331395035, 4.935936691805852 45.70522835229502, 4.9359333253001045 45.70523128980334, 4.935930456726489 45.70523376880427, 4.935926081870503 45.705237263518896, 4.935921697650617 45.7052404883773, 4.935916931397663 45.705243809747934, 4.935912162023037 45.705247041166345, 4.935907383284575 45.70525000272854, 4.935902347776448 45.70525296866404, 4.935897180762121 45.70525584683409, 4.935891879120524 45.705258547286626, 4.935886577478418 45.705261247738946, 4.935881009703426 45.705263682708456, 4.935875438806907 45.705266027725685, 4.935869611140685 45.7052683771161, 4.935864034001163 45.705270542228746, 4.935858065465294 45.70527253399724, 4.935852093807994 45.705274435813386, 4.935845990644654 45.70527624986396, 4.935839881238942 45.705277884010144, 4.93583364032725 45.705279430390696, 4.935827524678892 45.70528088463219, 4.935820638722314 45.705282351993446, 4.934880210356024 45.70540178163971, 4.934770093531401 45.70533435224947, 4.934970522485862 45.704023975323175, 4.934974034393022 45.70401041475837, 4.9349794787444505 45.703993311091835, 4.934981292167066 45.703990040032075, 4.934983237090709 45.70398685673861, 4.934985435657981 45.70398357912157, 4.934987640464077 45.70398048140857, 4.9349901051528375 45.7039774692761, 4.934992826604673 45.70397445277207, 4.934995548056222 45.70397143626801, 4.934998410367365 45.70396877738631, 4.935001523202418 45.70396593422892, 4.935004899039587 45.70396326660402, 4.9350081496143625 45.703960691116826, 4.935011660071689 45.70395820121007, 4.935015298910331 45.7039557091174, 4.935019072369451 45.70395339474296, 4.935022974209879 45.70395107818262, 4.935026888528397 45.70394912143033, 4.935031297655418 45.70394661622246, 4.935034948970891 45.703944483937356, 4.935038741146166 45.70394270927455, 4.935042658583172 45.70394084247376, 4.935046447638321 45.703938977858655, 4.935050499695675 45.70393728877587, 4.935054554872425 45.703935689645014, 4.935058610048944 45.703934090513975, 4.935062799846124 45.70393266910109, 4.935067118024662 45.70393124550222, 4.935071314060763 45.7039300039931, 4.935075635358559 45.70392867034594, 4.935079966015208 45.70392760655477, 4.9350844250532555 45.70392654057757, 4.935088884091133 45.70392547460021, 4.935093480869518 45.70392467629296, 4.935097949266221 45.70392388017136, 4.935102546044344 45.70392308186372, 4.935107152181531 45.70392255341205, 4.935111877340965 45.70392175291817, 4.935539967326008 45.70388674166595)))"
pos_opposable.pospatpro.6,"Seules sont autorisées les constructions ou installations d'une surface inférieure ou égale à 30m² de surface de plancher, et l'adaptation, le changement de destination, la réfection ou l'extension limitée des constructions existantes.                                                                                                                                                                     ",2         ,Parcelles situées entre les numéros 1 et 11 de la rue des Etats - Unis et entre les numéros 2 et 8 d,6,"MULTIPOLYGON (((4.924325550197082 45.69808050605944, 4.92436460212697 45.698158869089845, 4.92409751585051 45.69833989112902, 4.923885043571265 45.69848443601171, 4.923883916157996 45.698485265142075, 4.923676515544749 45.698627923657135, 4.9234644664979355 45.69877363061241, 4.923207632865192 45.69895042670165, 4.922954555738817 45.69912445847096, 4.9227107774439105 45.698945873286924, 4.922488252247277 45.69878015878331, 4.92275750929294 45.69861719490643, 4.923048015044408 45.698470791712545, 4.923314222209366 45.69830886812345, 4.923315352727948 45.698308128951105, 4.923612407779514 45.69815432301961, 4.923836795525357 45.69812442316931, 4.923855732060424 45.698122302493736, 4.923869937562078 45.698120801937385, 4.924010795693171 45.69810833667665, 4.924325550197082 45.69808050605944)))"
pos_opposable.pospatpro.7,"Seules sont autorisées les constructions ou installations d'une surface inférieure ou égale à 30m² de surface de plancher, et l'adaptation, le changement de destination, la réfection ou l'extension limitée des constructions existantes.                                                                                                                                                                     ",3         ,Parcelles situées entre les numéros 31 et 41 de la rue des Etats - Unis.                            ,7,"MULTIPOLYGON (((4.920762676297499 45.7002341131261, 4.921036199358181 45.700444691403106, 4.921034570754005 45.70044588899486, 4.920843062766055 45.700576752812665, 4.920642527636866 45.70071406918631, 4.920442874666646 45.70085092025704, 4.920247354949449 45.700984730963754, 4.92004983290387 45.70112010522676, 4.919853331116042 45.70127769307115, 4.91915185280588 45.70120646655447, 4.919142829364981 45.701205538874085, 4.919581809796589 45.700942331558736, 4.9197055207300835 45.70086805811048, 4.919915318937913 45.70074228757359, 4.920125864779532 45.70061587396703, 4.920171423193444 45.7005885528134, 4.920338677063165 45.70048816158893, 4.920548600789979 45.700362387709966, 4.920762676297499 45.7002341131261)))"
pos_opposable.pospatpro.8,Les constructions ou installations d'une superficie supérieure à 30m² de surface hors oeuvre brute sont interdites                                                                                                                                                                                                                                                                                              ,3         ,Bergeron/Mairie                                                                                     ,8,"MULTIPOLYGON (((4.723325063838394 45.743827363006105, 4.723499964531761 45.74385504264454, 4.72364826197201 45.74387871520582, 4.723766884216237 45.74389464737684, 4.72370621531598 45.74433548361484, 4.723699911334446 45.74433530915158, 4.7236907934775525 45.74444785650678, 4.723679769497763 45.74452785298453, 4.723670374611593 45.74460233481266, 4.7236474827088815 45.74478493038062, 4.723642768259378 45.7448237015384, 4.723595568917343 45.745201333997855, 4.723355617813419 45.74521099979565, 4.7233081033088045 45.74517508997047, 4.7233073708943385 45.745159711182595, 4.723303742192551 45.74508389672928, 4.723295190191842 45.744902857655354, 4.723208203916307 45.744904085545556, 4.723058816231167 45.74490760868565, 4.722809878615393 45.7449134495154, 4.722825300490297 45.74481349668202, 4.722901631660694 45.744338494058255, 4.722947292043422 45.74404404460535, 4.723115781082657 45.744047252148285, 4.723201828498676 45.74396161915806, 4.723215789288315 45.7439350378413, 4.723325063838394 45.743827363006105)))"
pos_opposable.pospatpro.9,"Seules sont autorisées les constructions ou installations d'une surface inférieure ou égale à 50 m² de SHOB, et l'adaptation, le changement de destination, la réfection ou l'extension limitée des constructions existantes.                                                                                                                                                                                   ",1         ,Entre la rue Salvador Allende et le chemin de Vie Guerce                                            ,9,"MULTIPOLYGON (((4.9307826931512855 45.74248579206626, 4.93080495886487 45.74218218813451, 4.930890572701871 45.74218226473122, 4.933226806334647 45.742183709306474, 4.933243770573099 45.742183600954455, 4.933247887841305 45.74218371097749, 4.933347896528257 45.74218372104533, 4.9333474606252885 45.74218597857535, 4.933247262356328 45.742603143960274, 4.933061858521425 45.743187816264594, 4.932730813272412 45.74404344741152, 4.932624276752358 45.74431878223407, 4.932620297793823 45.74431524965467, 4.932253524813333 45.743988283724214, 4.930896386539772 45.742606268322426, 4.930785796729853 45.74249374979897, 4.930782328785094 45.74249011847886, 4.9307826931512855 45.74248579206626)))"
pos_opposable.pospatpro.10,"Sont autorisés les travaux , constructions et ouvrages dans la limite de 30 m² SHON                                                                                                                                                                                                                                                                                                                             ",1         ,Rue Jean Moulin                                                                                     ,10,"MULTIPOLYGON (((4.849080585447311 45.80066132433527, 4.849080167971474 45.80063712058241, 4.849329764593615 45.800655387140694, 4.849347197778875 45.80066887427572, 4.84933307146481 45.80067747391607, 4.84933919576494 45.800699154919606, 4.850129521478991 45.800756966406134, 4.850453128244438 45.8007796979522, 4.850580318282604 45.800789150936446, 4.850639172753333 45.800794494443025, 4.850692873859758 45.80080352176815, 4.850875075065941 45.80082657053297, 4.850916023257101 45.80082743488321, 4.851139140185973 45.8008348777198, 4.851223048615544 45.800901014958285, 4.851218328662271 45.80115390741547, 4.8512156732125655 45.80134502490424, 4.8512122667069475 45.801560005137596, 4.851206992260841 45.801668453337264, 4.851206784214075 45.801793829542355, 4.851202852749647 45.801896225766974, 4.851197913951263 45.80217351229749, 4.851196125039275 45.80219712191294, 4.851192574118395 45.80224515072426, 4.851189011843309 45.802467063620306, 4.850962420113879 45.80255660943235, 4.85081782102536 45.80242224701201, 4.850734745477733 45.8023463757019, 4.850715558864522 45.80232661712891, 4.850581542576546 45.80220864277187, 4.850481356922237 45.802113518950364, 4.850420971075039 45.80205824911784, 4.850348899914491 45.801995969000416, 4.850321150653087 45.80197022938477, 4.850190339367605 45.801851842496205, 4.850102124228791 45.80177227418309, 4.850020171994511 45.80170304427196, 4.849917284129283 45.801615614056146, 4.849843323795077 45.80155453435508, 4.849827556164775 45.80154084022643, 4.849792174735369 45.80151000437341, 4.849733186699576 45.80146191164324, 4.849594080979444 45.801345548898475, 4.849599748915178 45.80134185674233, 4.849566252236882 45.80130577008904, 4.849364963111223 45.80113029589892, 4.849371160409315 45.80112704516534, 4.849045095346925 45.800840374644366, 4.849041195092266 45.80084304804369, 4.848910158620268 45.800729343516274, 4.849025878547541 45.80067625311726, 4.849099627565904 45.800676765420405, 4.849080585447311 45.80066132433527)))"
