FID,code_forme,forme,valeur,affectation_gerese,type_equipement_public_gerese,beneficiaire_gerese,type_gerese,voie_tenante_gerese,voie_aboutissante_gerese,numero_gerese,largeur_emprise_gerese,nom_voie_gerese,gid,the_geom
pos_opposable.posafival.1,1                   ,LOSANGE             ,35                  ,,,COMMUNAUTE URBAINE                                                         ,CREAVOIE                                                                                            ,Rue du Dauphiné                                                            ,Avenue Felix Faure                                                         ,35   ,38m                                     ,Voie Nouvelle Rue Mouton Duvernet                                          ,1,POINT (4.861077747187751 45.75052145483597)
pos_opposable.posafival.2,1                   ,LOSANGE             ,56                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Garibaldi                                                              ,Boulevard Marius Vivier-Merle                                              ,56   ,29.50m                                  ,Prolongement du Docteur Bouchut                                            ,2,POINT (4.857043238532384 45.759688278300374)
pos_opposable.posafival.3,1                   ,LOSANGE             ,42                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Montée de la Sarra                                                         ,Rue Docteur Rafin                                                          ,42   ,de 16m à 19m                            ,Montée de l'Observance                                                     ,3,POINT (4.810992845768034 45.76520402736511)
pos_opposable.posafival.4,1                   ,LOSANGE             ,42                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Montée de la Sarra                                                         ,Rue Docteur Rafin                                                          ,42   ,de 16m à 19m                            ,Montée de l'Observance                                                     ,4,POINT (4.8125725131637305 45.76456011427522)
pos_opposable.posafival.5,1                   ,LOSANGE             ,46                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Littré                                                                 ,Avenue Joannès Masset                                                      ,46   ,16m                                     ,Rue du Bourbonnais                                                         ,5,POINT (4.800064163744546 45.773536939760476)
pos_opposable.posafival.6,2                   ,HEXAGONE            ,05                  ,EQUIPEMENT SCOLAIRE ET EQUIPEMENT PETITE ENFANCE                                                    ,BATI      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,05   ,,Rue Montgolfier                                                            ,6,POINT (4.845869687148031 45.77151613371414)
pos_opposable.posafival.7,2                   ,HEXAGONE            ,06                  ,ESPACE VERT PUBLIC                                                                                  ,VERT      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,06   ,,Petite Rue de la Viabert                                                   ,7,POINT (4.864954730877217 45.7676369727395)
pos_opposable.posafival.8,1                   ,LOSANGE             ,40                  ,,,COMMUNAUTE URBAINE                                                         ,CREAVOIE                                                                                            ,Rue de Saint-Cyr                                                           ,Rue Rhin et Danube                                                         ,40   ,10m                                     ,Voie Nouvelle Rue du Bourget                                               ,8,POINT (4.808883228426397 45.78376991212662)
pos_opposable.posafival.9,1                   ,LOSANGE             ,41                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue du Four à Chaux                                                        ,Rue Joannès Carret                                                         ,41   ,20m                                     ,Quai Paul Sédallian                                                        ,9,POINT (4.817526089022922 45.790324183577454)
pos_opposable.posafival.10,1                   ,LOSANGE             ,41                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue du Four à Chaux                                                        ,Rue Joannès Carret                                                         ,41   ,20m                                     ,Quai Paul Sédallian                                                        ,10,POINT (4.815885658289456 45.78918781793672)
pos_opposable.posafival.11,1                   ,LOSANGE             ,41                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue du Four à Chaux                                                        ,Rue Joannès Carret                                                         ,41   ,20m                                     ,Quai Paul Sédallian                                                        ,11,POINT (4.81363710852696 45.786594910922794)
pos_opposable.posafival.12,1                   ,LOSANGE             ,41                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue du Four à Chaux                                                        ,Rue Joannès Carret                                                         ,41   ,20m                                     ,Quai Paul Sédallian                                                        ,12,POINT (4.812911802024971 45.785432129735405)
pos_opposable.posafival.13,1                   ,LOSANGE             ,43                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Emile Duport                                                           ,Quai Paul Sédallian                                                        ,43   ,de 24m à 28m                            ,Rue Joannès Carret                                                         ,13,POINT (4.820003251240742 45.79300885464381)
pos_opposable.posafival.14,1                   ,LOSANGE             ,43                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Emile Duport                                                           ,Quai Paul Sédallian                                                        ,43   ,de 24m à 28m                            ,Rue Joannès Carret                                                         ,14,POINT (4.817290712246137 45.79220320754879)
pos_opposable.posafival.15,1                   ,LOSANGE             ,43                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Emile Duport                                                           ,Quai Paul Sédallian                                                        ,43   ,de 24m à 28m                            ,Rue Joannès Carret                                                         ,15,POINT (4.813660242590616 45.7897635741393)
pos_opposable.posafival.16,1                   ,LOSANGE             ,43                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Emile Duport                                                           ,Quai Paul Sédallian                                                        ,43   ,de 24m à 28m                            ,Rue Joannès Carret                                                         ,16,POINT (4.811893323915465 45.788366274369324)
pos_opposable.posafival.17,1                   ,LOSANGE             ,43                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Emile Duport                                                           ,Quai Paul Sédallian                                                        ,43   ,de 24m à 28m                            ,Rue Joannès Carret                                                         ,17,POINT (4.8101209833589245 45.78649049868316)
