FID,nom,numero,type,debutlivraison,finlivraison,idautomate,idborne,observation,the_geom
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_29f9,Site rue du Boeuf,BRN_003,Sortie,,,45,65,,POINT (4.82622511315075 45.76202165434435)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_29fa,Site rue Louis Blanc,BRN_018,Entree,05:30,08:00,61,84,Plage de livraison 09h00 - 11h00 une semaine sur deux,POINT (4.848234486336486 45.764672605724236)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_29fb,Site place Antonin Poncet,BRN_015,Sortie,,,35,54,,POINT (4.835816262529968 45.75617385460637)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_29fc,Site rue de la Monnaie,BRN_047,Entree/Sortie,,,41,61,,POINT (4.831824216637976 45.76121673358931)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_29fd,Site Palais de Justice,BRN_004,Entree,06:00,11:30,46,66,,POINT (4.828635785265188 45.76218988744747)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_29fe,Site rue Grolee - rue Tupin,BRN_026,Entree/Sortie,06:00,11:30,18,30,,POINT (4.836440655512354 45.76304245825871)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_29ff,Site rue Palais Grillet - rue Tupin,BRN_027,Entree,06:00,11:30,19,33,,POINT (4.835315527989564 45.762957162097706)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a00,rue de la Republique - rue Grenette,BRN_023,Entree/Sortie,06:00,11:30,17,29,,POINT (4.835840120451087 45.763412638378654)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a01,Site Place Beraudier Nord,BRN_109,Entree/Sortie,06:00,11:30,55,77,,POINT (4.858247766587824 45.76109865495095)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a02,Site rue des Freres Lumiere,BRN_017,Sortie,,,66,89,,POINT (4.861036466857608 45.74683463375174)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a03,Site place de la Bourse,BRN_030,Entree/Sortie,06:00,11:30,15,24,,POINT (4.836821571101089 45.76455093361112)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a04,Site rue Riviere,BRN_041,Entree,06:00,11:30,28,47,,POINT (4.835771880413704 45.76019152690962)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a05,Site rue Tupin,BRN_049,Sortie,,,38,57,,POINT (4.833210701388742 45.76287405139085)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a06,Site rue Neyret,BRN_114,Entree/Sortie,,,2,2,,POINT (4.83159740326734 45.77135474540161)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a07,Site rue Germain,BRN_032,Sortie,,,16,26,,POINT (4.835641510216578 45.76384089977042)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a08,Site rue de l'Arbre sec,BRN_028,Entree,06:00,11:30,13,20,,POINT (4.836755362484894 45.76672523674097)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a09,Site rue des tables Claudiennes Nord,BRN_212,Entree/Sortie,,,78,109,,POINT (4.831607593563247 45.77092964769535)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a0a,Site place le Viste,BRN_042,Sortie,,,33,52,,POINT (4.8341891496173375 45.758008550217276)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a0b,Site rue Paufique,BRN_034,Entree,06:00,11:30,31,50,,POINT (4.835858881655681 45.759220223306976)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a0c,E/S Bernard Universite,BRN_307,Entree/Sortie,06:00,11:30,100,144,,POINT (4.836192709046664 45.75126192401781)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a0d,Site Place Morel,BRN_138,Entree,,,1,1,,POINT (4.826855365999993 45.77187663271157)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a0e,Site quai Lassagne,BRN_145,Sortie,,,10,16,,POINT (4.837739523683381 45.768666804851904)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a0f,Entree Quai Antoine Riboud,BRN_74,Entree,06:00,11:30,88,125,,POINT (4.817434363975547 45.74240213221895)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a10,Rue Breche / Rue Tramassac,BRN_219,Sortie,,,75,104,,POINT (4.825884308955605 45.76100209860831)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a11,Place Charles Hernu - rue Bellecombe,BRN_107,Entree,,,59,82,,POINT (4.863023329491591 45.770123032523124)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a12,Site rue Garibaldi,BRN_019,Sortie,,,62,85,,POINT (4.85031697244877 45.76432900126778)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a13,Site rue des Archers,BRN_068,Sortie,,,29,48,,POINT (4.834821706978059 45.75928558958353)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a14,"Terreaux, puits Gaillot",BRN_043,Entree,06:00,11:30,5,8,,POINT (4.834160889961936 45.76780390768431)
