FID,nom,x_min,y_min,x_max,y_max,url,gid,the_geom
ima_gestion_images.imaortho2009ecw5km16cmcc46.1,1830_5150_16_CC46,1830000,5150000,1835000,5155000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1830_5150_16_CC46.ecw,1,"MULTIPOLYGON (((4.664621836699034 45.537887296006275, 4.6659607971661785 45.582867175425065, 4.730016433922547 45.581908130993526, 4.7286260226231285 45.53692902042981, 4.664621836699034 45.537887296006275)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.2,1830_5155_16_CC46,1830000,5155000,1835000,5160000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1830_5155_16_CC46.ecw,2,"MULTIPOLYGON (((4.6659607971661785 45.582867175425065, 4.667301913073362 45.627846939613384, 4.7314090834100195 45.62688712567434, 4.730016433922547 45.581908130993526, 4.6659607971661785 45.582867175425065)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.3,1830_5160_16_CC46,1830000,5160000,1835000,5165000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1830_5160_16_CC46.ecw,3,"MULTIPOLYGON (((4.667301913073362 45.627846939613384, 4.668645189628707 45.672826561109694, 4.732803976493362 45.67186597700954, 4.7314090834100195 45.62688712567434, 4.667301913073362 45.627846939613384)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.4,1830_5165_16_CC46,1830000,5165000,1835000,5170000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1830_5165_16_CC46.ecw,4,"MULTIPOLYGON (((4.668645189628707 45.672826561109694, 4.669990632057133 45.7178060124318, 4.734201118597831 45.71684465751585, 4.732803976493362 45.67186597700954, 4.668645189628707 45.672826561109694)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.5,1830_5170_16_CC46,1830000,5170000,1835000,5175000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1830_5170_16_CC46.ecw,5,"MULTIPOLYGON (((4.669990632057133 45.7178060124318, 4.671338245600415 45.76278526607689, 4.7356005151661815 45.76182313968926, 4.734201118597831 45.71684465751585, 4.669990632057133 45.7178060124318)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.6,1830_5175_16_CC46,1830000,5175000,1835000,5180000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1830_5175_16_CC46.ecw,6,"MULTIPOLYGON (((4.671338245600415 45.76278526607689, 4.67268803551725 45.807764294521455, 4.7370021716587445 45.80680139600515, 4.7356005151661815 45.76182313968926, 4.671338245600415 45.76278526607689)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.7,1830_5180_16_CC46,1830000,5180000,1835000,5185000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1830_5180_16_CC46.ecw,7,"MULTIPOLYGON (((4.67268803551725 45.807764294521455, 4.6740400070833354 45.852743070221536, 4.738406093553497 45.85177939891836, 4.7370021716587445 45.80680139600515, 4.67268803551725 45.807764294521455)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.8,1830_5185_16_CC46,1830000,5185000,1835000,5190000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1830_5185_16_CC46.ecw,8,"MULTIPOLYGON (((4.6740400070833354 45.852743070221536, 4.675394165591426 45.89772156561252, 4.739812286346123 45.89675712086319, 4.738406093553497 45.85177939891836, 4.6740400070833354 45.852743070221536)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.9,1830_5190_16_CC46,1830000,5190000,1835000,5195000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1830_5190_16_CC46.ecw,9,"MULTIPOLYGON (((4.675394165591426 45.89772156561252, 4.676750516351411 45.942699753109345, 4.741220755550108 45.941734534253364, 4.739812286346123 45.89675712086319, 4.675394165591426 45.89772156561252)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.10,1835_5150_16_CC46,1835000,5150000,1840000,5155000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1835_5150_16_CC46.ecw,10,"MULTIPOLYGON (((4.7286260226231285 45.53692902042981, 4.730016433922547 45.581908130993526, 4.794069832493755 45.58091291354612, 4.792627975752509 45.53593460082227, 4.7286260226231285 45.53692902042981)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.11,1835_5155_16_CC46,1835000,5155000,1840000,5160000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1835_5155_16_CC46.ecw,11,"MULTIPOLYGON (((4.730016433922547 45.581908130993526, 4.7314090834100195 45.62688712567434, 4.795514010153706 45.625891109710075, 4.794069832493755 45.58091291354612, 4.730016433922547 45.581908130993526)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.12,1835_5160_16_CC46,1835000,5160000,1840000,5165000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1835_5160_16_CC46.ecw,12,"MULTIPOLYGON (((4.7314090834100195 45.62688712567434, 4.732803976493362 45.67186597700954, 4.796960514339805 45.670869161850284, 4.795514010153706 45.625891109710075, 4.7314090834100195 45.62688712567434)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.13,1835_5165_16_CC46,1835000,5165000,1840000,5170000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1835_5165_16_CC46.ecw,13,"MULTIPOLYGON (((4.732803976493362 45.67186597700954, 4.734201118597831 45.71684465751585, 4.798409350677574 45.715847042482224, 4.796960514339805 45.670869161850284, 4.732803976493362 45.67186597700954)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.14,1835_5170_16_CC46,1835000,5170000,1840000,5175000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1835_5170_16_CC46.ecw,14,"MULTIPOLYGON (((4.734201118597831 45.71684465751585, 4.7356005151661815 45.76182313968926, 4.799860524810678 45.76082472410072, 4.798409350677574 45.715847042482224, 4.734201118597831 45.71684465751585)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.15,1835_5175_16_CC46,1835000,5175000,1840000,5180000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1835_5175_16_CC46.ecw,15,"MULTIPOLYGON (((4.7356005151661815 45.76182313968926, 4.7370021716587445 45.80680139600515, 4.801314042401006 45.805802179180006, 4.799860524810678 45.76082472410072, 4.7356005151661815 45.76182313968926)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.16,1835_5180_16_CC46,1835000,5180000,1840000,5185000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1835_5180_16_CC46.ecw,16,"MULTIPOLYGON (((4.7370021716587445 45.80680139600515, 4.738406093553497 45.85177939891836, 4.8027699091287435 45.85077938017367, 4.801314042401006 45.805802179180006, 4.7370021716587445 45.80680139600515)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.17,1835_5185_16_CC46,1835000,5185000,1840000,5190000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1835_5185_16_CC46.ecw,17,"MULTIPOLYGON (((4.738406093553497 45.85177939891836, 4.739812286346123 45.89675712086319, 4.804228130692445 45.89575629951482, 4.8027699091287435 45.85077938017367, 4.738406093553497 45.85177939891836)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.18,1835_5190_16_CC46,1835000,5190000,1840000,5195000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1835_5190_16_CC46.ecw,18,"MULTIPOLYGON (((4.739812286346123 45.89675712086319, 4.741220755550108 45.941734534253364, 4.8056887128091015 45.94073290961597, 4.804228130692445 45.89575629951482, 4.739812286346123 45.89675712086319)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.19,1840_5150_16_CC46,1840000,5150000,1845000,5155000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1840_5150_16_CC46.ecw,19,"MULTIPOLYGON (((4.792627975752509 45.53593460082227, 4.794069832493755 45.58091291354612, 4.85812091014926 45.579881525008865, 4.856627613555617 45.53490403910645, 4.792627975752509 45.53593460082227)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.20,1840_5155_16_CC46,1840000,5155000,1845000,5160000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1840_5155_16_CC46.ecw,20,"MULTIPOLYGON (((4.794069832493755 45.58091291354612, 4.795514010153706 45.625891109710075, 4.859616610374259 45.62485889364983, 4.85812091014926 45.579881525008865, 4.794069832493755 45.58091291354612)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.21,1840_5160_16_CC46,1840000,5160000,1845000,5165000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1840_5160_16_CC46.ecw,21,"MULTIPOLYGON (((4.795514010153706 45.625891109710075, 4.796960514339805 45.670869161850284, 4.861114720037608 45.669836117564316, 4.859616610374259 45.62485889364983, 4.795514010153706 45.625891109710075)))"
