FID,identifiant,denomination,adresse,commune,insee,annee_installation,nb_balises,datemaj,the_geom,gid
car_care.balise_sonore_erp.63,M-69149-0004,CPEF Oullins,198 Grande rue  69600 Oullins,Oullins,69149,2022,1,2023-10-19,POINT (4.804560000000001 45.71308394091917),63
car_care.balise_sonore_erp.53,M-69204-0003,Maison de la Métropole de Lyon - Saint-Genis-Laval,102 bis avenue Georges Clémenceau 69230 Saint-Genis-Laval,Saint-Genis-Laval,69204,2022,1,2023-10-19,POINT (4.794833999999997 45.69888974092064),53
car_care.balise_sonore_erp.54,M-69256-0017,Maison de la Métropole de Lyon - Vaulx-en-Velin Jaurès,2 rue Georges Chevallier 69120 Vaulx-en-Velin,Vaulx-en-Velin,69256,2022,1,2023-10-19,POINT (4.917710000000001 45.78520544091125),54
car_care.balise_sonore_erp.55,M-69259-0016,Maison de la Métropole de Lyon - Vénissieux Parilly,3 bis Place Jules Grandclément 69200 Vénissieux,Vénissieux,69259,2022,1,2023-10-19,POINT (4.888103 45.71908044091854),55
car_care.balise_sonore_erp.56,M-69259-0017,Maison de la Métropole de Lyon - Vénissieux Renan,46 rue Ernest Renan 69200 Vénissieux,Vénissieux,69259,2022,1,2023-10-19,POINT (4.859917000000001 45.72480604091793),56
car_care.balise_sonore_erp.57,M-69283-0001,Maison de la Métropole de Lyon - Mions,Impasse du Pavé 69780 Mions,Mions,69283,2022,1,2023-10-19,POINT (4.956749599999999 45.662495640924256),57
car_care.balise_sonore_erp.58,M-69382-0006,Maison de la Métropole de Lyon - Lyon 2ème Delandine,60 rue Delandine 69002 Lyon 2e arrondissement,Lyon 2e Arrondissement,69382,2023,1,2023-10-19,POINT (4.823940200000002 45.74298254091597),58
car_care.balise_sonore_erp.59,M-69384-0005,Maison de la Métropole de Lyon - Lyon 4ème Deleuvre,51 rue Deleuvre 69004 Lyon 4e arrondissement,Lyon 4e Arrondissement,69384,2022,1,2023-10-19,POINT (4.825272300000001 45.78007784091184),59
car_care.balise_sonore_erp.62,M-69389-0013,Maison de la Métropole de Lyon - Lyon 9ème La Duchère,8 place Abbé Pierre 69009 Lyon 9e arrondissement,Lyon 9e Arrondissement,69389,2022,1,2023-10-19,POINT (4.796691600000001 45.78619404091114),62
car_care.balise_sonore_erp.64,E04000008-000,Collège Jean-Philippe Rameau,1 rue Jean-Philippe Rameau,Champagne-au-Mont-d'Or,69040,2023,1,2023-10-26,POINT (4.787828290000002 45.79205036089317),64
car_care.balise_sonore_erp.65,E08900061-000,Collège Christiane Bernardin,7 bis Grande rue,Francheville,69089,2023,1,2023-10-26,POINT (4.775615260000001 45.740646850898806),65
car_care.balise_sonore_erp.66,E09100043-000,Collège Lucie Aubrac,5 rue de Dobeln,Givors,69091,2023,1,2023-10-26,POINT (4.768598219999999 45.60009528091214),66
car_care.balise_sonore_erp.67,E09100053-000,Collège Paul Vallon,rue Renée Peillon,Givors,69091,2023,1,2023-10-26,POINT (4.795524880000001 45.567768950914804),67
car_care.balise_sonore_erp.68,E09600014-000,Collège Emile Malfroy,3 rue de la République,Grigny,69096,2023,1,2023-10-26,POINT (4.785159810000001 45.60702876091157),68
car_care.balise_sonore_erp.69,E10000003-000,Collège Daisy Georges Martin,24 rue du 11 Novembre 1918,Irigny,69100,2023,1,2023-10-26,POINT (4.817395529999999 45.67336787090556),69
car_care.balise_sonore_erp.70,E15200051-000,Collège Marcel Pagnol,44 rue Charles De Gaulle,Pierre-Bénite,69152,2023,1,2023-10-26,POINT (4.818763230000001 45.699169330903054),70
car_care.balise_sonore_erp.71,E20400018-000,Collège Jean Giono,43 route d' Irigny,Saint-Genis-Laval,69204,2023,1,2023-10-26,POINT (4.802142189999999 45.69038230090392),71
car_care.balise_sonore_erp.72,E24400042-000,Collège Jean-Jacques Rousseau,29 impasse Francois Mermet,Tassin-la-Demi-Lune,69244,2023,1,2023-10-26,POINT (4.76894757 45.758659220896874),72
car_care.balise_sonore_erp.74,E28600016-000,Collège Paul-Emile Victor,3b avenue du Général Leclerc,Rillieux-la-Pape,69286,2023,1,2023-10-26,POINT (4.90585891 45.81712951089028),74
car_care.balise_sonore_erp.75,E38500004-000,Collège Jean Moulin,1 place des Minimes,Lyon 5e Arrondissement,69385,2023,1,2023-10-26,POINT (4.820301859999999 45.757836040896954),75
