FID,numero,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.plusmf.226,5,2020-01-23T00:00:00,2024-05-02T14:13:35,,226,"MULTIPOLYGON (((4.8219228982056554 45.7328775723564, 4.821604702678532 45.73225256663161, 4.821709912919691 45.73225115120525, 4.82291501486738 45.732234989002855, 4.822915271769349 45.73223498488452, 4.822915407026939 45.73223912280564, 4.822894609727191 45.7322398162074, 4.822903468515192 45.73240860784162, 4.822886518813018 45.732409059557725, 4.822887484339308 45.73243073454771, 4.823027452290581 45.73242714068609, 4.823028865912379 45.73245465861843, 4.823023550345301 45.7324571738882, 4.823024155169049 45.73247174450687, 4.823024586499384 45.73248100779219, 4.822972403604257 45.73249660467516, 4.822856953581361 45.73253076611019, 4.822833661565438 45.73253770962337, 4.822569815391455 45.73261646035045, 4.822481355633174 45.732642808646176, 4.822500003033835 45.73267464047527, 4.822503814291324 45.732681149533185, 4.822049178766641 45.732809037626765, 4.822022181988459 45.732816670344654, 4.822021383961197 45.7328119130297, 4.822014587742684 45.73281238193094, 4.8220156867585215 45.73281848445201, 4.8220186446115605 45.73283427739642, 4.8219228982056554 45.7328775723564)))"
plu_h_opposable.plusmf.227,3,2021-07-28T00:00:00,2024-05-02T14:13:35,,227,"MULTIPOLYGON (((4.842444120877258 45.73284736002972, 4.842559952544198 45.73354858233471, 4.842026429279279 45.733590526744955, 4.841278063361118 45.733645577802456, 4.841187545241613 45.732920363968525, 4.842444120877258 45.73284736002972)))"
plu_h_opposable.plusmf.228,3,2016-09-16T00:00:00,2024-05-02T14:13:35,,228,"MULTIPOLYGON (((4.8765537936228505 45.761295641862574, 4.876212833370435 45.76062489193151, 4.87631645285295 45.76057080127883, 4.877438228104981 45.7601697820491, 4.877547652313934 45.76039496416308, 4.877709060629333 45.760724231880765, 4.8778225237409645 45.76094709701636, 4.877310202981546 45.76108740639036, 4.8765537936228505 45.761295641862574)))"
plu_h_opposable.plusmf.229,1,2016-10-18T00:00:00,2024-05-02T14:13:35,,229,"MULTIPOLYGON (((4.7708895690380775 45.752100205044464, 4.771439709928201 45.75140907591321, 4.77155013897147 45.75145343643984, 4.771617024073809 45.751887367035366, 4.77162421094871 45.75195574545967, 4.771632973841478 45.75201707930229, 4.771639712222238 45.75207943467916, 4.771648528063777 45.75226379832632, 4.7716486734450045 45.75233714643737, 4.771641611436463 45.75249115720677, 4.771627843943924 45.75270926272755, 4.771617080510512 45.75276703064629, 4.7716057601733235 45.75282345722951, 4.771565991730869 45.75302036754693, 4.7715329061679235 45.75316461350858, 4.77150399090865 45.75326208428123, 4.77146858212969 45.75336559619218, 4.77141818786677 45.75349517156757, 4.77082574067404 45.75463597078596, 4.7707268349986345 45.75463481031722, 4.770569794566073 45.75449937396459, 4.770375739655252 45.75433193329448, 4.770303959565775 45.75426996005166, 4.7702398442253315 45.75421452752353, 4.769973729273974 45.75399240726375, 4.769578911342819 45.75365654801172, 4.769396076228356 45.75349811125769, 4.769385496285131 45.75348882577595, 4.769228365272562 45.75335032905275, 4.768946835700919 45.753112156165166, 4.769208543709496 45.75311465630203, 4.769205305893996 45.753065296442706, 4.769195778112935 45.75291496396585, 4.769178998235262 45.75265359378603, 4.769191982442655 45.75265357185193, 4.769203641750573 45.7526442104807, 4.769469012012355 45.752434072074294, 4.77020867776201 45.751848361524736, 4.770221844430765 45.75183789658109, 4.7703035598888075 45.751771554609626, 4.770478475627417 45.75187503287569, 4.77075651730694 45.75203171590249, 4.7708895690380775 45.752100205044464)))"
plu_h_opposable.plusmf.230,1,2018-11-27T00:00:00,2024-05-02T14:13:35,,230,"MULTIPOLYGON (((4.814347131408135 45.726136784288116, 4.814300681326858 45.726142835592164, 4.8141944536047525 45.725938786539196, 4.81414666289151 45.72585620742997, 4.8139789130536625 45.725542437611196, 4.814099524266336 45.72551711285033, 4.814229867537515 45.72549469273325, 4.814165501650308 45.725317336236145, 4.8141864266146825 45.725300892042874, 4.814205944630353 45.725284650298505, 4.81423328579103 45.725271883793056, 4.8142610441201965 45.72525614056556, 4.814241260680096 45.725050892177336, 4.814226502042683 45.724897404632145, 4.81419983318358 45.72461873464485, 4.813871696587184 45.72409484955926, 4.813934505389449 45.72408610736783, 4.813873329293256 45.72398700138103, 4.813838236719917 45.723927350037265, 4.813781486437151 45.72383393351254, 4.813723580458568 45.723740535397766, 4.813702427723132 45.72370649215205, 4.813670454313645 45.72366767141544, 4.81366630328312 45.723662517529, 4.8136456526383276 45.723628106257145, 4.8136233760184926 45.72359111086703, 4.813615638224356 45.723594204354576, 4.813602558957323 45.723599003077034, 4.81330615038551 45.723216723180805, 4.813117568086989 45.722977175921606, 4.813018721781902 45.72284176951248, 4.812951548316462 45.722704327948506, 4.812868518127211 45.72242295635862, 4.812856422567208 45.72231568711482, 4.812832533976237 45.72213417444733, 4.812776267970996 45.72196856832256, 4.812706473377447 45.72179786776802, 4.812700328241254 45.7217194842044, 4.812734354655368 45.721643610205525, 4.812799295074654 45.7215898337255, 4.812884594675231 45.7215496828443, 4.813020600183568 45.72152384361159, 4.813127184788448 45.721458602625205, 4.813186709765587 45.721396362108116, 4.813685421209204 45.72134196650639, 4.813782559029889 45.721519700438904, 4.813809930355044 45.72158694511972, 4.813736909797845 45.72161349054984, 4.813858414987415 45.721880657481115, 4.814096860869305 45.72233775227694, 4.8146249822737275 45.723289823641174, 4.8148527306143265 45.72371000698014, 4.81487029089158 45.723744197369214, 4.814916058869144 45.723835718646, 4.814990136166261 45.72400742961648, 4.8150200283347075 45.7240020023331, 4.815108832125446 45.723986544383905, 4.815131427397821 45.72417149738934, 4.8151323066813205 45.72417877349854, 4.8151386369438205 45.72423114349354, 4.815146044448296 45.72428502632106, 4.815158625847274 45.72432415625327, 4.815216565838553 45.724497474744375, 4.81524577800781 45.72458170006473, 4.815271635964103 45.72466156884196, 4.8152704534642385 45.72468840826052, 4.815213095831953 45.72468698395086, 4.815217407066757 45.72471679572147, 4.815223345553443 45.724761071803506, 4.815243573190059 45.72490484175678, 4.815258133882589 45.724913969477235, 4.815262704955617 45.72494386709954, 4.8152704683186185 45.724992884139844, 4.815328875786674 45.725010761994746, 4.815326971259722 45.725086483922844, 4.815322623535241 45.72516215485657, 4.815318082343706 45.72525951931346, 4.815310770571878 45.72538230851256, 4.815306606022571 45.72551098758065, 4.81528254811655 45.72563647418525, 4.815239318309002 45.725855958736794, 4.815186010008558 45.726057963808714, 4.815164989350054 45.72614254107128, 4.8151562208619625 45.72614556111115, 4.815147885648255 45.72616189449897, 4.815136893857585 45.72617557024205, 4.815124330793004 45.72618045089193, 4.815097347243681 45.726180521645155, 4.815093279344737 45.726193726845445, 4.814985431125497 45.726176908077555, 4.81495744570254 45.7261698846489, 4.814936619857404 45.726153836753404, 4.814931322144535 45.72612530074816, 4.814850263981033 45.72613010465972, 4.81441866478408 45.72613150271809, 4.814347131408135 45.726136784288116)))"
plu_h_opposable.plusmf.231,5,2019-03-06T00:00:00,2024-05-02T14:13:35,,231,"MULTIPOLYGON (((4.876877553701667 45.76216945157951, 4.876978107911877 45.76214646200452, 4.877350532958371 45.762884192987244, 4.875959512913774 45.76326471914489, 4.875753475301335 45.76332103793124, 4.875722287187793 45.76323874929535, 4.875541897328207 45.76268154408135, 4.875469863552926 45.76245538379836, 4.876877553701667 45.76216945157951)))"
plu_h_opposable.plusmf.232,1,2016-10-04T00:00:00,2024-05-02T14:13:35,,232,"MULTIPOLYGON (((4.747400412688051 45.74682072265281, 4.7474335631892215 45.74728371287639, 4.747437711805413 45.7473627590555, 4.7462597193080995 45.74736824996281, 4.746290696075596 45.74751177419041, 4.746325008064057 45.74767558717594, 4.746255248514367 45.74767287815748, 4.745662335132451 45.74763067915208, 4.745662032686532 45.74761691381604, 4.745534258080498 45.74761707468943, 4.74550430601172 45.74761708432354, 4.745406328930907 45.747624617778214, 4.745407017143712 45.74761785722929, 4.745377324869042 45.74761795284334, 4.745352526449027 45.747618333357046, 4.745120149308216 45.7476155987634, 4.745120264654333 45.7475741070672, 4.74511523949983 45.747573734164476, 4.744997390393179 45.74756654217103, 4.7449939012039835 45.74773435539507, 4.7445387828803485 45.74774106644413, 4.744539727407993 45.74767265209071, 4.744470953643963 45.74766857686315, 4.744199146905621 45.74765465511077, 4.744179263794441 45.74779571970939, 4.744129272868264 45.74779621624962, 4.744118323104821 45.74779548414758, 4.744108750321747 45.747830550856854, 4.7437954416444805 45.74780907449577, 4.74381400613232 45.74767514017948, 4.743463715923101 45.74766727983436, 4.74301898803857 45.74765681558886, 4.7430532025902234 45.74753821156876, 4.743065733854005 45.74744972974473, 4.743082602925902 45.74734786147501, 4.743475313023923 45.74734751278634, 4.743478466569372 45.74728392458903, 4.743481953400763 45.74702134171521, 4.743484423909912 45.74684958421759, 4.743521199470575 45.74684992051588, 4.743898756742897 45.746866632543096, 4.743908091256299 45.74681572953284, 4.744162207449284 45.74680670323006, 4.744196368211234 45.74680563940761, 4.744346887994212 45.74681350118507, 4.744705094335087 45.74683212728868, 4.745134375225713 45.74685443182393, 4.74530240899369 45.74686328363022, 4.745365058422469 45.74658962276547, 4.745770076023864 45.7465801672326, 4.746101332623673 45.746546912622414, 4.746131498831903 45.74654554953685, 4.74611282429748 45.746433606369685, 4.746112511686839 45.74640310121078, 4.746321816563323 45.74641221792428, 4.746422483410026 45.74641265233693, 4.746585329223389 45.74641186189875, 4.746664805940877 45.746408841481255, 4.746665552744484 45.746432679984, 4.746683940774382 45.74682677712431, 4.746760106744442 45.7468288474832, 4.747089023067721 45.74682343591856, 4.747400412688051 45.74682072265281)))"
plu_h_opposable.plusmf.233,1,2016-09-26T00:00:00,2024-05-02T14:13:35,,233,"MULTIPOLYGON (((4.849610169346712 45.7415932229137, 4.849075291522677 45.741484106947944, 4.848758350781133 45.74141941740779, 4.8488292286760055 45.74124654039156, 4.849147073780028 45.7413113950219, 4.849674573520192 45.74141901057447, 4.849683488757734 45.74142039562521, 4.849610169346712 45.7415932229137)))"
plu_h_opposable.plusmf.234,2,2021-06-30T00:00:00,2024-05-02T14:13:35,,234,"MULTIPOLYGON (((4.8485022436189436 45.74091371588933, 4.848647999711455 45.74056843710156, 4.849210521475101 45.74068196559237, 4.84919294552044 45.74073337281998, 4.849147616966426 45.740847153033314, 4.849131606993026 45.74088764447878, 4.84912934803457 45.74089317136243, 4.849096840978676 45.740974972186834, 4.8490307813239415 45.74113031056515, 4.848886487008955 45.74120564845343, 4.848834938925491 45.74123267717646, 4.848731114076384 45.7414857420044, 4.8487884802309935 45.741498489881685, 4.848754463693542 45.74157743504595, 4.848754224645777 45.74157797894695, 4.848694779150749 45.74171574908743, 4.848693942479435 45.7417176527405, 4.848660397808893 45.74179533016511, 4.8488429213969635 45.74183394437679, 4.848990752185116 45.74186520209244, 4.849057198325536 45.74193855393999, 4.849107021957413 45.741991295415936, 4.849108760712056 45.741993337205216, 4.849099773406432 45.74199753343752, 4.848357485679669 45.742339998540764, 4.848368291353601 45.7423557533768, 4.848412855504192 45.74242046095793, 4.848521461196012 45.74255189957345, 4.848620826905253 45.74267214795927, 4.848579081077583 45.74268470681311, 4.84852769048711 45.74270102250866, 4.848432913628762 45.742730823665994, 4.84828910916774 45.74277843196911, 4.848140981054636 45.74282746038131, 4.8479081710722145 45.74290450523526, 4.847603108203063 45.74288813073454, 4.847488996544418 45.742881434160694, 4.847473012044767 45.74288007376361, 4.8474441711454945 45.74287865218914, 4.847356444499377 45.74287296693742, 4.847261005765978 45.74287505708801, 4.847406667142368 45.74271275676861, 4.847689169490627 45.742401349177804, 4.847866568040151 45.74214565003569, 4.848063554807074 45.74185660137106, 4.848224450956367 45.74156849883559, 4.8483331469725135 45.74133434588075, 4.8485022436189436 45.74091371588933)))"
plu_h_opposable.plusmf.235,1,2017-02-02T00:00:00,2024-05-02T14:13:35,,235,"MULTIPOLYGON (((4.764943423487425 45.58760515701641, 4.765021807527244 45.5865798111536, 4.765192625788291 45.58658642287353, 4.765196603142728 45.58658654097419, 4.7654925500510155 45.58659795481911, 4.765608229151022 45.58660389418913, 4.765766588239403 45.586617809115374, 4.76591371531199 45.58663729879102, 4.766482559238066 45.58672573203909, 4.766996900570618 45.586809251504434, 4.767149619776748 45.586839362643445, 4.7673026955858955 45.58685641780925, 4.767881102721641 45.58691067453444, 4.767888004350185 45.586901926813994, 4.767715581504574 45.58747711371501, 4.767500383312691 45.587514308068144, 4.7671386487105325 45.587558915302836, 4.766736710794555 45.58751981626511, 4.766440443065946 45.587502470487706, 4.766182466836635 45.58752457830722, 4.766001145036474 45.58756700235766, 4.765789161179273 45.587624843721464, 4.765286092515496 45.58763870478267, 4.7651991959204425 45.58763096708016, 4.764943423487425 45.58760515701641)))"
