FID,identifiant,signalement,sous_signalement,insee,commune,datecreation,statut,gid,the_geom
toodego.signalement.1,5-1009,Ambroisie,Ambroisie,69256,Vaulx-en-Velin,2022-10-17,Réponse apportée par la Métropole de Lyon,1,POINT (4.9418534 45.77657424089491)
toodego.signalement.2,5-101,Ambroisie,,69282,Meyzieu,2019-06-25,Réponse apportée par la Métropole de Lyon,2,POINT (5.005946 45.766509040896025)
toodego.signalement.3,5-104,Ambroisie,,69387,Lyon 7e Arrondissement,2019-07-08,Réponse apportée par la Métropole de Lyon,3,POINT (4.822333000000001 45.7225420409007)
toodego.signalement.4,5-1050,Ambroisie,Ambroisie,69149,Oullins,2023-01-09,Réponse apportée par la Métropole de Lyon,4,POINT (4.7824945 45.72281034090066)
toodego.signalement.5,5-1069,Ambroisie,Ambroisie,69091,Givors,2023-01-29,Réponse apportée par la Métropole de Lyon,5,POINT (4.742089799999999 45.58034374091379)
toodego.signalement.6,5-1110,Ambroisie,Ambroisie,69290,Saint-Priest,2023-05-14,Réponse apportée par la commune,6,POINT (4.921058499999999 45.710245840901955)
toodego.signalement.7,5-1116,Ambroisie,Ambroisie,69205,Saint-Genis-les-Ollières,2023-05-19,Réponse apportée par la Métropole de Lyon,7,POINT (4.7239136 45.75965394089678)
toodego.signalement.8,5-1121,Ambroisie,Ambroisie,69387,Lyon 7e Arrondissement,2023-05-23,Réponse apportée par la Métropole de Lyon,8,POINT (4.8436308 45.7293102409)
toodego.signalement.9,5-1129,Ambroisie,Ambroisie,69387,Lyon 7e Arrondissement,2023-06-06,Réponse apportée par la Métropole de Lyon,9,POINT (4.833430400000001 45.73704754089919)
toodego.signalement.10,5-1132,Ambroisie,Ambroisie,69290,Saint-Priest,2023-06-12,Réponse apportée par la Métropole de Lyon,10,POINT (4.9607772 45.70364314090261)
toodego.signalement.11,5-1133,Ambroisie,Ambroisie,69282,Meyzieu,2023-06-12,Réponse apportée par la Métropole de Lyon,11,POINT (5.017801600000001 45.783933440894096)
toodego.signalement.12,5-117,Ambroisie,,69271,Chassieu,2019-07-22,Réponse apportée par la Métropole de Lyon,12,POINT (4.967269 45.73251704089966)
toodego.signalement.13,5-120,Ambroisie,,69260,Vernaison,2019-07-22,Réponse apportée par la Métropole de Lyon,13,POINT (4.79676 45.63693604090893)
toodego.signalement.14,5-121,Ambroisie,,69293,Sathonay-Village,2019-07-22,Réponse apportée par la Métropole de Lyon,14,POINT (4.875076 45.83001004088876)
toodego.signalement.15,5-124,Ambroisie,,69029,Bron,2019-07-23,Réponse apportée par la Métropole de Lyon,15,POINT (4.923377000000001 45.74419404089842)
toodego.signalement.16,5-125,Ambroisie,,69029,Bron,2019-07-23,Réponse apportée par la Métropole de Lyon,16,POINT (4.892499000000001 45.739493040898935)
toodego.signalement.17,5-129,Ambroisie,,69387,Lyon 7e Arrondissement,2019-07-24,Réponse apportée par la Métropole de Lyon,17,POINT (4.840040999999999 45.75519204089724)
toodego.signalement.18,5-134,Ambroisie,,69259,Vénissieux,2019-08-02,Réponse apportée par la Métropole de Lyon,18,POINT (4.860985 45.69398304090359)
toodego.signalement.19,5-135,Ambroisie,,69273,Corbas,2019-08-05,Réponse apportée par la Métropole de Lyon,19,POINT (4.89862 45.66391604090647)
toodego.signalement.20,5-136,Ambroisie,,69085,Fleurieu-sur-Saône,2019-08-05,Réponse apportée par la Métropole de Lyon,20,POINT (4.849908 45.86388804088463)
toodego.signalement.21,5-140,Ambroisie,,69273,Corbas,2019-08-06,Réponse apportée par la Métropole de Lyon,21,POINT (4.897424 45.67224304090567)
toodego.signalement.22,5-144,Ambroisie,,69282,Meyzieu,2019-08-07,Réponse apportée par la Métropole de Lyon,22,POINT (5.023745 45.78698204089374)
toodego.signalement.23,5-145,Ambroisie,,69282,Meyzieu,2019-08-07,Réponse apportée par la Métropole de Lyon,23,POINT (5.029847 45.7820080408943)
toodego.signalement.24,5-146,Ambroisie,,69282,Meyzieu,2019-08-07,Réponse apportée par la Métropole de Lyon,24,POINT (5.0155400000000006 45.767891040895876)
toodego.signalement.25,5-147,Ambroisie,,69282,Meyzieu,2019-08-07,Réponse apportée par la Métropole de Lyon,25,POINT (5.032736 45.76760204089589)
toodego.signalement.26,5-148,Ambroisie,,69282,Meyzieu,2019-08-07,Réponse apportée par la Métropole de Lyon,26,POINT (5.005428 45.76232204089647)
toodego.signalement.27,5-149,Ambroisie,,69282,Meyzieu,2019-08-07,Réponse apportée par la Métropole de Lyon,27,POINT (4.991191 45.757461040897)
toodego.signalement.28,5-150,Ambroisie,,69282,Meyzieu,2019-08-07,Réponse apportée par la Métropole de Lyon,28,POINT (4.9873709999999996 45.779527040894585)
toodego.signalement.29,5-153,Ambroisie,,69293,Sathonay-Village,2019-08-07,Réponse apportée par la Métropole de Lyon,29,POINT (4.876235000000001 45.83000204088876)
toodego.signalement.30,5-154,Ambroisie,,69273,Corbas,2019-08-08,Réponse apportée par la Métropole de Lyon,30,POINT (4.911028 45.66518504090634)
toodego.signalement.31,5-155,Ambroisie,,69389,Lyon 9e Arrondissement,2019-08-11,Réponse apportée par la Métropole de Lyon,31,POINT (4.792998 45.785743040893884)
toodego.signalement.32,5-157,Ambroisie,,69276,Feyzin,2019-08-12,Réponse apportée par la Métropole de Lyon,32,POINT (4.857691 45.66827304090606)
toodego.signalement.33,5-159,Ambroisie,,69273,Corbas,2019-08-14,Réponse apportée par la Métropole de Lyon,33,POINT (4.903464 45.678856040905046)
