FID,valeur_plafond,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.plupoltertia.96,SPLAF,2021-01-29T00:00:00,2024-05-02T14:11:09,,96,"MULTIPOLYGON (((4.804800826196594 45.699930206212606, 4.80489795067515 45.69991498351032, 4.8053915652703045 45.700074006357674, 4.805439149230401 45.70015128195853, 4.8054059334151775 45.70020050057272, 4.8049235525922755 45.70094077670718, 4.80417568228703 45.70070055667501, 4.804714468211606 45.700036069611, 4.804800826196594 45.699930206212606)))"
plu_h_opposable.plupoltertia.97,SPLAF,2019-03-13T00:00:00,2024-05-02T14:11:09,,97,"MULTIPOLYGON (((4.863695546433724 45.77647300354703, 4.864868777101934 45.77639825255955, 4.864962194181951 45.77737937052055, 4.863811903481941 45.77744069606064, 4.863695546433724 45.77647300354703)))"
plu_h_opposable.plupoltertia.98,SPLAF,2019-01-14T00:00:00,2024-05-02T14:11:09,,98,"MULTIPOLYGON (((4.816276982866684 45.73196455014775, 4.816305649419617 45.7319529320501, 4.816379184962449 45.7320562495303, 4.816720465261609 45.73253563725577, 4.817564440848164 45.73362377265176, 4.81792452146922 45.73404057527519, 4.818217283944842 45.7343752915154, 4.818283134598355 45.7344476800975, 4.818924795137123 45.73518281361523, 4.819234610043557 45.735547405252774, 4.819903671373418 45.73635733676589, 4.820434972110852 45.736978395974134, 4.820606690045184 45.737214691955316, 4.820765701324233 45.73739638001079, 4.821019378040965 45.73768635432048, 4.821458376657653 45.73818810451437, 4.821601444068945 45.73837337690028, 4.824002413862335 45.74119812490614, 4.824038904971282 45.74124092058026, 4.823971269191956 45.741271615926316, 4.823048407871839 45.74166235028109, 4.822795266984334 45.74176711971895, 4.822495143719098 45.741893521873365, 4.822361014470932 45.74194670216044, 4.821896700558841 45.7421465648541, 4.8208549283033255 45.74258904666033, 4.820774801399887 45.74262309008778, 4.820134025670533 45.74288319134026, 4.8205706133365425 45.74340064412897, 4.8205316820216675 45.743416927601885, 4.820010060120767 45.7436338098665, 4.820008574901809 45.7436395037443, 4.820388211461455 45.744085777150396, 4.820405189030526 45.744105755821394, 4.8204828543137 45.74419703457205, 4.821048325698603 45.74396477785198, 4.821916980965233 45.74495447676746, 4.821832187871217 45.74501496616082, 4.82137358832425 45.745205644509284, 4.8213492402886 45.74521584459723, 4.821367780887878 45.745236428116804, 4.821380077190661 45.74525081150115, 4.82197200771252 45.74594604522011, 4.822172509725269 45.746177018002456, 4.822211511488872 45.74622184409206, 4.821794899395512 45.74639556098855, 4.821269216513949 45.746614763683965, 4.82069412471663 45.746852395122254, 4.820660172820247 45.746808657719015, 4.820626224678092 45.74676897032538, 4.82061071829712 45.74675076816526, 4.820399240757879 45.74650241802983, 4.820277591990401 45.74635946206891, 4.820231476632114 45.74630538899752, 4.820064245243136 45.746108891218796, 4.819875916135057 45.74588825030072, 4.819696552057972 45.74567835587387, 4.819306799272248 45.74522162175113, 4.819189180753313 45.74508382033352, 4.819136388133926 45.74502202349191, 4.819055525918652 45.74492728490756, 4.819049515386713 45.744920360899336, 4.819045762392112 45.74491565082924, 4.818969549892682 45.74482551791456, 4.818195935987297 45.74515217319073, 4.817220915354377 45.74555098235613, 4.817128690529746 45.74558872645274, 4.817030304813293 45.745630708970566, 4.816832250547146 45.745359727643454, 4.817588274017173 45.74503732299551, 4.817916006398831 45.74490131282464, 4.81796354654541 45.744876972528765, 4.817799155676134 45.74469230641222, 4.817621544974407 45.744492461043315, 4.817312025163429 45.744138120179414, 4.817271427890146 45.744087557871275, 4.81659439272209 45.74436414824712, 4.816526097783847 45.744295937719315, 4.815975640185278 45.743655815783605, 4.815559477668706 45.74317222061035, 4.816725676309451 45.742684689933505, 4.817431819776424 45.74239080294018, 4.8175970668751456 45.74232201097982, 4.818358704052485 45.74200365075378, 4.8185590460607335 45.741919265967404, 4.8186107796176545 45.74189746834841, 4.8188860579774095 45.741789384269126, 4.819151055163556 45.741685334028084, 4.819566582482383 45.74150678356157, 4.819680964521425 45.74145896264217, 4.819267933480585 45.740973350539356, 4.815741915945983 45.74215885949456, 4.8153089035180425 45.74163503180114, 4.815138435281194 45.74142894867833, 4.814901443815769 45.741133835228325, 4.814894762366559 45.741058880463875, 4.814860702061116 45.740561354784134, 4.815124217098931 45.74045121747613, 4.814979479650473 45.740281264174655, 4.815310591765056 45.74014313712775, 4.8156749276472866 45.73999115843296, 4.816270056690185 45.73974279122749, 4.816293387237744 45.73973296845434, 4.816553473777924 45.73962432250053, 4.816538539791554 45.73960386064012, 4.81649916767244 45.73955921864243, 4.816456723638668 45.739511025627436, 4.816289609011545 45.73924998961563, 4.8162014741334245 45.73909335412899, 4.8161916845088895 45.739069030000444, 4.816090978726255 45.73881449332242, 4.816038145439372 45.73861697322483, 4.816037841633486 45.738615538048755, 4.816016873641897 45.73852029105476, 4.8160031924324445 45.73836462655386, 4.815988795408312 45.73812383185912, 4.815998508681244 45.73796032364319, 4.816003719594688 45.737848008293554, 4.816003710806097 45.737847738428734, 4.8160148747898885 45.737787979021206, 4.816021061008409 45.73775691964584, 4.816031329512542 45.73770518468807, 4.816064918774008 45.737536795101036, 4.816120956560253 45.7372881254777, 4.816178406932075 45.737039433253784, 4.816187560911941 45.736996896249316, 4.81623217489785 45.736788189746925, 4.81628962425879 45.736539497454906, 4.816344544456669 45.736288145462865, 4.816378445433822 45.73612938093936, 4.816398214720597 45.73603789341559, 4.816453221839604 45.73578924000739, 4.816507098710628 45.73554141462854, 4.816538987389658 45.735384032200834, 4.816570743471655 45.73524231218232, 4.816617606277816 45.73503959964326, 4.816670075974463 45.734803856861205, 4.816722452922991 45.7345534452368, 4.816735700085295 45.734494552454514, 4.816752581605058 45.73440914108882, 4.816770266528361 45.73430499651633, 4.81678340857012 45.73424682541891, 4.816794832296475 45.73417536150983, 4.816803063665145 45.73411636884534, 4.816809715945693 45.73406019146284, 4.816815647301988 45.73400555562742, 4.81682082010312 45.73393158152951, 4.81682525001709 45.73387030954939, 4.816826853914983 45.73380908271909, 4.81682409034979 45.73374792566612, 4.816818634092925 45.73365540101409, 4.8168145239653475 45.73358841535856, 4.816805944326988 45.733522311126315, 4.8167955013886035 45.7334502965453, 4.81678403719809 45.73338243836091, 4.8167682114708175 45.73331482986045, 4.816757277762602 45.73326325351972, 4.816735401120414 45.73317954136631, 4.816712761142005 45.73310790164202, 4.81668518139796 45.73303454079444, 4.816650727332144 45.7329434694096, 4.816614210302826 45.732860081122375, 4.816579748072113 45.73279637038821, 4.816523530214464 45.732703936605574, 4.816490250623568 45.732641016970554, 4.81614231137412 45.732150484710616, 4.81612822348136 45.73213225934724, 4.8160581381635446 45.73204805698627, 4.816095918509825 45.73203215330972, 4.816132560354576 45.732016807814055, 4.816138206772567 45.73202049770861, 4.816244509656551 45.73197766906681, 4.816276982866684 45.73196455014775)))"
plu_h_opposable.plupoltertia.99,SPLAF,2016-08-04T00:00:00,2024-05-02T14:11:09,,99,"MULTIPOLYGON (((4.8275452444959095 45.74536027308217, 4.8275916980225695 45.745475449185435, 4.827862228477951 45.74578322875315, 4.827968191180808 45.74586279761571, 4.8284608957127295 45.746438180923825, 4.82888326907486 45.746863939801266, 4.8289019031269635 45.74688335061478, 4.828882704220548 45.74688590936447, 4.828862586613924 45.74689181295541, 4.828831144659216 45.74689735861025, 4.828720951580768 45.74691623067224, 4.827656310638648 45.74711712645711, 4.827645950527074 45.74711873295521, 4.827647828936031 45.74712113282513, 4.8276249333097585 45.74712465077866, 4.8275773491541525 45.74713189548295, 4.827377433018035 45.74689606231702, 4.826295963612462 45.74732114038906, 4.8262692204513185 45.74728961910256, 4.826170278384032 45.74717321517348, 4.825405903470782 45.74625837528393, 4.825934139995517 45.74603137199326, 4.826464346009755 45.74581360474706, 4.8275452444959095 45.74536027308217)))"
plu_h_opposable.plupoltertia.100,SPLAF,2016-08-04T00:00:00,2024-05-02T14:11:09,,100,"MULTIPOLYGON (((4.820171668095643 45.747068300892685, 4.821027506836736 45.74807000214268, 4.822115611730043 45.74762605839276, 4.822192767513628 45.74772904446231, 4.822349834597014 45.7479131018727, 4.8223831187035735 45.74795207940287, 4.822437924397271 45.748016272616994, 4.8227897464355145 45.748428153545525, 4.822854043386826 45.74850344469907, 4.822878904006938 45.7485324768816, 4.8228597007911915 45.74857031537558, 4.822831679626111 45.74862548551961, 4.82279363497873 45.74870043667313, 4.822802844445739 45.74873439977305, 4.8228196235679235 45.74879542211064, 4.822820351305573 45.74879802050067, 4.822809830819925 45.748802599180145, 4.821946925006264 45.749159510739645, 4.821357085025418 45.749406831503904, 4.821293399790627 45.749362040326346, 4.820982398978307 45.74914102511339, 4.820724176392975 45.74895750503697, 4.82066810907759 45.748917631683604, 4.820403577162292 45.74872980181174, 4.820182210387263 45.74857251123081, 4.819940178866308 45.748400430582244, 4.819696589367632 45.748227834353656, 4.8194735327556 45.748069849469765, 4.819311402403109 45.74795490053528, 4.819282717034404 45.74793465894559, 4.818956753024986 45.747703707551, 4.81885039725311 45.747627556809604, 4.8197033515337155 45.7472612876436, 4.820171668095643 45.747068300892685)))"
plu_h_opposable.plupoltertia.101,SPLAF,2016-08-23T00:00:00,2024-05-02T14:11:09,,101,"MULTIPOLYGON (((4.830768219249329 45.72654534078259, 4.829823717913602 45.7249437456056, 4.829273777784973 45.724036192675776, 4.828745584038938 45.723164288385846, 4.832327775038344 45.721726698827815, 4.835593004876788 45.72603518105792, 4.835774612542132 45.72629379579331, 4.831823748344789 45.726587921786795, 4.8314276350857535 45.72661743334129, 4.831379243596656 45.72661911280662, 4.830823453576209 45.72663859371248, 4.830768219249329 45.72654534078259)))"
plu_h_opposable.plupoltertia.102,SPLAF,2017-01-13T00:00:00,2024-05-02T14:11:09,,102,"MULTIPOLYGON (((4.836445958806116 45.736090865549464, 4.836874366843023 45.73680567473804, 4.8375956093909 45.73658530749345, 4.837722149849588 45.73655617201583, 4.837837301704923 45.73654027077685, 4.839706324590587 45.736398717700844, 4.839706575575121 45.736398533635935, 4.839740543764983 45.73678922430646, 4.840437876841788 45.73676381074915, 4.84141159499624 45.73672815782644, 4.8414302588745235 45.7369430513206, 4.8414550535236875 45.737187906333915, 4.841489184949948 45.73752477259184, 4.841535975154851 45.7379880672008, 4.841560298492486 45.73810575645434, 4.8415114785475515 45.73811032708692, 4.841366617404089 45.738121852916265, 4.841260758728061 45.73813121706117, 4.841162073204513 45.73813983496069, 4.841110663128435 45.738143817336585, 4.841093825445032 45.73814381991473, 4.84106990367121 45.7381472672604, 4.8409852926973915 45.73815394711105, 4.840821454297937 45.73816685947227, 4.840731874740652 45.73817487959037, 4.840651690847266 45.73818328758297, 4.840568919833716 45.738191197375265, 4.84018093105342 45.73822780682591, 4.840110620931247 45.73823551465384, 4.8400011588947125 45.73824475591799, 4.840284548490763 45.73919428532304, 4.84042419856589 45.73966345772978, 4.840500581663196 45.73994482896131, 4.840910911890769 45.74137102500683, 4.841111320360353 45.74203325820853, 4.841183675500303 45.742320904390255, 4.841349580541908 45.742957955099016, 4.841519067365685 45.743586577378245, 4.841029297427081 45.74374580011755, 4.839993284453263 45.74409440347803, 4.8393227586980005 45.744081848346035, 4.839322752763055 45.74408166843748, 4.839177781063619 45.74324078152912, 4.839051385913814 45.742514796973175, 4.840221044516284 45.74241892597223, 4.839750696064867 45.74161993465446, 4.8392910645614995 45.74085316905709, 4.839107253619786 45.74086874187043, 4.83851720490883 45.74091383271123, 4.837744571947842 45.74097276120868, 4.837712516566459 45.74097516922282, 4.837618015608822 45.74036207077945, 4.837527048120266 45.740199376457866, 4.835066253287729 45.74038833238413, 4.834983771848948 45.74039344330479, 4.834576150147651 45.74088090097051, 4.834196378219119 45.741425869288236, 4.833738719551251 45.74222148792104, 4.833385663414338 45.74225031025856, 4.831695390503879 45.74033844967091, 4.833119709022186 45.73985352022816, 4.832260657494712 45.738588703217175, 4.8320554715155 45.73780485017943, 4.831990338671163 45.73760240459921, 4.832949091048028 45.73727905862051, 4.83296522538286 45.73727330844187, 4.834150399362751 45.736870700663054, 4.83520044171967 45.73651400210198, 4.836445958806116 45.736090865549464)))"
plu_h_opposable.plupoltertia.103,SPLAF,2017-01-13T00:00:00,2024-05-02T14:11:09,,103,"MULTIPOLYGON (((4.842308911703398 45.73198741722359, 4.842567533608863 45.733552419604734, 4.842033256732148 45.73359878637644, 4.84132239687826 45.73361812923602, 4.841311571038827 45.73352380199943, 4.841306498202195 45.73347915294149, 4.841301264249549 45.73343351646555, 4.8412961973695525 45.73338904731542, 4.841290990164475 45.73334422042749, 4.841285929240917 45.73329993118518, 4.84128070423208 45.73325456457047, 4.841275291378322 45.733207400948814, 4.841264665431109 45.73311523052797, 4.841254335033256 45.73302422535175, 4.841150517637423 45.73210635162759, 4.841144026170085 45.7320615455251, 4.841907108614915 45.732013006806774, 4.842308911703398 45.73198741722359)))"
plu_h_opposable.plupoltertia.104,SPLAF,2016-11-08T00:00:00,2024-05-02T14:11:09,,104,"MULTIPOLYGON (((4.8793047352360714 45.71431950502346, 4.879420955313246 45.714382746186224, 4.880162618275868 45.7147853983107, 4.880228710747281 45.71482129662865, 4.880584442537138 45.71501477020331, 4.880528877161461 45.71507392174683, 4.879437343413993 45.715891205066946, 4.879439577926136 45.71589269818469, 4.879730803754938 45.71608202071805, 4.879897406865533 45.71619141020583, 4.87993182684047 45.71621388191946, 4.880324787987478 45.71647100330084, 4.8806952755178505 45.71671310456221, 4.8811358437267565 45.7169986868138, 4.881154763023113 45.717011064253704, 4.8816530904588324 45.71733664042693, 4.881788676026767 45.7174252097933, 4.8823814390659885 45.71781141216123, 4.882722854026919 45.71803292761447, 4.883174349435827 45.71769387601757, 4.884045239680598 45.71826465008104, 4.884634831117281 45.71774239646172, 4.884672613528489 45.717662746859595, 4.8849285672455185 45.71783788063793, 4.885274936133241 45.71806119653685, 4.885489841618642 45.71819641815192, 4.886014755145128 45.71854718588702, 4.886347781707011 45.71876324968613, 4.886786752985069 45.7190496472683, 4.886882229036003 45.71910305493653, 4.886876960220917 45.719106832538166, 4.886391377655441 45.7194634752928, 4.886229475877289 45.71958118635542, 4.885864793739982 45.71984653706515, 4.8855235427484525 45.720090527075, 4.8853830088932995 45.72018286144898, 4.885300104386509 45.72026190947643, 4.88520728069815 45.7203250112631, 4.8849668295152995 45.72050252532236, 4.884780218334924 45.72065349523032, 4.884761297720405 45.720682970090806, 4.8847511455341905 45.720686738542504, 4.883945797657554 45.72138069441476, 4.883884785573946 45.721347144024904, 4.883779926730187 45.72129748944797, 4.883654046963187 45.72124557295565, 4.883554569800672 45.7212106796102, 4.883197276165979 45.72109041342647, 4.882320087155083 45.72079856787186, 4.8810039872116775 45.720328031058834, 4.880087012515953 45.720021616308756, 4.879627851682524 45.71987881276334, 4.879211233199501 45.71974772468307, 4.8788642764172945 45.71965148525868, 4.8786545025398445 45.71959581962165, 4.87843495697028 45.71952087430415, 4.877440354569935 45.71929321425696, 4.876354379184967 45.71913356631845, 4.876004372152274 45.71908390043196, 4.875976228634692 45.719079954674854, 4.875645399256174 45.71903888157389, 4.876467219094663 45.717973179300735, 4.8774818305655 45.71668125793258, 4.878197393007071 45.71577399279159, 4.878507476265282 45.715355932940184, 4.878738706174825 45.715045829593734, 4.878738966022942 45.715045915302795, 4.8793047352360714 45.71431950502346)))"
plu_h_opposable.plupoltertia.105,SPLAF,2019-03-25T00:00:00,2024-05-02T14:11:09,,105,"MULTIPOLYGON (((4.815906989401164 45.72708246227298, 4.815988333723653 45.72706667283838, 4.816055549807742 45.72715767114258, 4.816100675912014 45.727209601445274, 4.8164713402680315 45.727641269341824, 4.816441329037871 45.72774174079405, 4.816152390190578 45.72865960453776, 4.816022920661309 45.72906821048849, 4.815972321307028 45.729191601038416, 4.815381566547401 45.72912480266448, 4.814971991254948 45.729077069874826, 4.81497415545978 45.729025104311724, 4.814977149625398 45.72895125507141, 4.814981084261514 45.728851020300944, 4.814987946415539 45.728682787465, 4.814993025673401 45.72855454387009, 4.814998104837021 45.72855266276048, 4.814975954581103 45.72846040450259, 4.815104553394741 45.728443411444644, 4.815031820876768 45.72829741956047, 4.814967339739033 45.728168036255454, 4.814842722407992 45.72820863608552, 4.814773971674624 45.72801910964184, 4.8147366970813446 45.72791620251679, 4.814749470967698 45.72791383860206, 4.8147178675227735 45.72783514143668, 4.814686344264382 45.72770361194523, 4.8146422248617355 45.72756805338892, 4.814596385861179 45.72742703215224, 4.814579753194942 45.72736213630983, 4.814562270242747 45.72728690383117, 4.814750086187955 45.72723764547103, 4.814784104469685 45.7272286423558, 4.814934037980216 45.72719996870259, 4.815058919389023 45.7271675546784, 4.815115879190411 45.727132984743065, 4.8151389415594785 45.72711902631299, 4.81517147572232 45.72719077837407, 4.8151793921386155 45.72718921196708, 4.8153547676991 45.72715653151926, 4.815539977258413 45.727121983741334, 4.8155501590083505 45.72715053173859, 4.815672536407781 45.72712805721343, 4.815671073378565 45.72712259046601, 4.815864561325226 45.72708970999693, 4.815906989401164 45.72708246227298)))"
