FID,identifiant,insee,prefixe,section,lettre,datemaj,gid,geometry
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-3f0e,826786,69273,000,BX,a,2023-08-28,1,"MULTIPOLYGON (((4.893792526800001 45.66934107320595, 4.894308416600001 45.668961112805974, 4.8940767337 45.668837260405994, 4.8940387928 45.668838973205986, 4.8936400106 45.66919708910596, 4.8938135132 45.66911958280596, 4.8938716361 45.669077031705974, 4.8938990831 45.66909520490596, 4.893915875999999 45.66908313430598, 4.8939277071 45.66909130750599, 4.8939476373 45.66907711450598, 4.8938868599 45.669037626005974, 4.893937290499999 45.66899916330599, 4.894019643600001 45.66905404270596, 4.894012522600001 45.669059831805974, 4.894046858000001 45.66908428040599, 4.8940088121 45.669113176205975, 4.8940217062 45.669122411605976, 4.893926658499999 45.66919284980597, 4.8937055547 45.66928249040596, 4.893792526800001 45.66934107320595)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-3f0d,822359,69205,000,AO,a,2023-08-28,2,"MULTIPOLYGON (((4.740501045599999 45.75737861749701, 4.740427357000001 45.757373984897015, 4.740543940300001 45.75774353979697, 4.740959471200001 45.75801870069696, 4.7411363078 45.75787199509696, 4.7405231492999995 45.757510038797, 4.740501045599999 45.75737861749701)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-3f0c,810392,69081,000,AW,,2023-08-28,3,"MULTIPOLYGON (((4.7596051035 45.77772651729477, 4.7596059777 45.77775827379478, 4.760236946900001 45.777748696494776, 4.7601413469999985 45.777539935194795, 4.7599722084 45.777539850994806, 4.7599792772 45.77771479149477, 4.7596051035 45.77772651729477)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-3f0b,818982,69194,000,AY,a,2023-08-28,4,"MULTIPOLYGON (((4.7858987225 45.824121180489456, 4.785738679900001 45.8238713293895, 4.7856108479 45.82370260328951, 4.785606083399999 45.823698537989486, 4.785601573200001 45.8236943786895, 4.7855970602 45.823690129389504, 4.7855922985 45.8236861539895, 4.785587533899999 45.82368208868951, 4.7855826435 45.823678115389505, 4.7855776303 45.82367432398951, 4.7855742043000005 45.8236718576895, 4.7853341672 45.82362495028951, 4.7852388844 45.82362419368952, 4.785408326 45.82397856818947, 4.7854184458 45.82411349978945, 4.785418770600001 45.82411961468946, 4.7858987225 45.824121180489456)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-3f0a,816036,69149,000,AK,,2023-08-28,5,"MULTIPOLYGON (((4.802061022799999 45.71324262110165, 4.8020595765000005 45.71321375350165, 4.8022278748 45.71323754580165, 4.802259623000001 45.71324199260164, 4.8022557773 45.71325816380165, 4.8023046788 45.71326863870164, 4.802288579300001 45.713346925301636, 4.8022361811 45.71333956590164, 4.8020642812 45.71331565070164, 4.802061022799999 45.71324262110165)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-3f09,816195,69149,000,AP,a,2023-08-28,6,"MULTIPOLYGON (((4.8047139546 45.712184595501746, 4.8048916613 45.71192742940177, 4.804779953 45.71188564220178, 4.8045574289 45.71211957920175, 4.8047139546 45.712184595501746)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-3f08,818863,69194,000,AY,b,2023-08-28,7,"MULTIPOLYGON (((4.7850385529 45.814697610090576, 4.7849329152 45.81472266589057, 4.7850268551 45.815392684790474, 4.785031901300001 45.815425635790476, 4.7850364665 45.81545562429049, 4.785315026 45.815416517790474, 4.7850385529 45.814697610090576)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-3f07,826643,69273,000,AK,a,2023-08-28,8,"MULTIPOLYGON (((4.9055079682 45.67270940750563, 4.905376406000001 45.672853281705606, 4.905311733099999 45.6729219599056, 4.905551513000001 45.673022253005605, 4.905684550400001 45.672876463805615, 4.9057209461 45.67288206360561, 4.9058098439 45.672894972805615, 4.9057933145999995 45.672956093205606, 4.9058009894 45.6729590246056, 4.9057956558 45.67297954520561, 4.9057291114 45.6730535653056, 4.905657966800001 45.673131982805586, 4.905709668100001 45.67315343660559, 4.9059733624 45.67286360770561, 4.9055079682 45.67270940750563)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-3f06,806232,69044,000,AE,a,2023-08-28,9,"MULTIPOLYGON (((4.7509562685 45.78307674029419, 4.751066653 45.783085482094194, 4.7511454416 45.78309164989418, 4.7515186746 45.782803307994214, 4.751439472400001 45.782796246894215, 4.7514368816 45.78281203669421, 4.7513459993 45.78280578509422, 4.7513416665 45.78282754169422, 4.7512686922 45.7828221845942, 4.750912454900001 45.78279589539422, 4.750955869799999 45.78305586649418, 4.7509562685 45.78307674029419)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-3f05,826250,69271,000,BO,,2023-08-28,10,"MULTIPOLYGON (((4.966681268200001 45.748177566598, 4.9668067965 45.748292043398, 4.966848529799999 45.74831616329799, 4.9666996227 45.74843547549796, 4.966482603399999 45.748260296397994, 4.966681268200001 45.748177566598)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-3f04,826919,69275,000,AE,,2023-08-28,11,"MULTIPOLYGON (((4.947037250200001 45.779974513694526, 4.9467331655 45.78057842759446, 4.946638961999999 45.78047410329447, 4.946539981699999 45.780347179294495, 4.9467477981000005 45.77990377119454, 4.9468837189 45.77993195779454, 4.946881778900001 45.77994270149453, 4.947037250200001 45.779974513694526)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-3f03,827833,69275,000,CK,a,2023-08-28,12,"MULTIPOLYGON (((4.9398388531 45.76297574949641, 4.939612722500001 45.762970244296405, 4.9395747536000005 45.76296927149641, 4.939576559899999 45.76223408159649, 4.939849078799999 45.76223132549649, 4.9398388531 45.76297574949641)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-3f02,832045,69385,000,AV,a,2023-08-28,13,"MULTIPOLYGON (((4.8104436394 45.75633683239712, 4.8104032256 45.75620490349714, 4.8101265071 45.75624755739713, 4.8101704233 45.75607162589716, 4.810519878600001 45.756043744597164, 4.8108570869 45.75598716659717, 4.8109370172000006 45.75626291869714, 4.8104436394 45.75633683239712)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-3f01,807157,69046,000,AL,,2023-08-28,14,"MULTIPOLYGON (((4.796159218200001 45.63823709110882, 4.796454104899999 45.63829452630881, 4.796461069 45.638239784908826, 4.7964857023 45.63810412220883, 4.7963939753 45.638096393508846, 4.796382380299999 45.63816272840883, 4.796332981500001 45.63815865000883, 4.7963210682 45.63822706000882, 4.796151038199999 45.63819815970882, 4.796159218200001 45.63823709110882)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-3f00,826310,69271,000,BR,b,2023-08-28,15,"MULTIPOLYGON (((4.9640931703 45.738786905499005, 4.963791375 45.738790947199, 4.963793978400001 45.73895246249898, 4.9638273661 45.738977087498974, 4.9638703562 45.73897508509897, 4.9638684109 45.73895999769898, 4.963979829600001 45.73895564339898, 4.9639877143 45.73904812309897, 4.9639915566 45.73909881999896, 4.9641199373 45.73909066239897, 4.9640931703 45.738786905499005)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-3eff,818640,69194,000,AW,a,2023-08-28,16,"MULTIPOLYGON (((4.7970408038 45.80310443199191, 4.797142778699999 45.80343330469187, 4.7965308548 45.803591552491845, 4.7965533197 45.80351406749186, 4.7965533178 45.80351001749185, 4.796784144800001 45.80344931479188, 4.796804751 45.803405969291866, 4.796782353399999 45.80339777269187, 4.7968021608 45.80335758989188, 4.796745977800001 45.80333921629188, 4.7967489175 45.803330619891874, 4.796701783 45.80331750359188, 4.7966582204999995 45.80339118149186, 4.796636401200001 45.803384955691875, 4.796611361999999 45.80343449109187, 4.7965350588 45.80345459519187, 4.7964812572 45.803342493391874, 4.7970408038 45.80310443199191)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-3efe,816576,69191,000,AC,a,2023-08-28,17,"MULTIPOLYGON (((4.819034803199999 45.81728270419026, 4.819116274799999 45.817262862690264, 4.8191143908 45.81725641269027, 4.8191584449 45.81724562889026, 4.8191503169 45.81722928859027, 4.8192966386 45.81719302089027, 4.8193407742000005 45.81718079569028, 4.8193915009 45.817275746390266, 4.8192881727 45.81728846719027, 4.819330537800001 45.817403261790254, 4.8188421858 45.81746605259023, 4.818727682199999 45.817183927990264, 4.818758501099999 45.81717776569027, 4.818740319599999 45.817133415590284, 4.818716638100001 45.8170861831903, 4.8188078889999995 45.817062315690286, 4.818935102499999 45.817307966890255, 4.819034803199999 45.81728270419026)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-3efd,819259,69202,000,AC,b,2023-08-28,18,"MULTIPOLYGON (((4.7861127423 45.741128244398745, 4.7857487709 45.741631394898704, 4.7859198701 45.74172815929868, 4.786592402100001 45.74136362319873, 4.7861127423 45.741128244398745)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-3efc,823922,69244,000,BL,,2023-08-28,19,"MULTIPOLYGON (((4.7434418613 45.758006246296944, 4.743636026 45.75800678069695, 4.743631668799999 45.758237426696915, 4.7434397856 45.75823586739692, 4.7434418613 45.758006246296944)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-3efb,809256,69072,000,BH,a,2023-08-28,20,"MULTIPOLYGON (((4.743095456999999 45.79085418669331, 4.7430673115 45.79088800749331, 4.7430345798 45.790927388393314, 4.742813556400001 45.79119465059327, 4.743727851499999 45.79152660689323, 4.744003872 45.79135596969324, 4.7442367146 45.791445821593236, 4.7443909722 45.791240509293274, 4.743095456999999 45.79085418669331)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-3efa,809072,69072,000,AT,a,2023-08-28,21,"MULTIPOLYGON (((4.765051705000001 45.807450596191416, 4.7649751239 45.80738122339142, 4.7648794994 45.807291625791414, 4.7647703457 45.807278647591424, 4.7642556571 45.807443312691404, 4.764489164299999 45.80770123379136, 4.765051705000001 45.807450596191416)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-3ef9,826717,69273,000,BS,a,2023-08-28,22,"MULTIPOLYGON (((4.8997242032 45.66548289220632, 4.9000982896 45.665698585406304, 4.9003151887 45.66547102540632, 4.8998924288 45.66522824570633, 4.8998101169 45.665333037706326, 4.8997242032 45.66548289220632)))"
