FID,code_voie,gid,the_geom
pos_opposable.poslimimp.1,33914,1,"MULTILINESTRING ((4.879714838316655 45.77176545557913, 4.879711010673893 45.77191888405202, 4.879705906379476 45.77212597544339, 4.879697653202147 45.77245705307474))"
pos_opposable.poslimimp.2,33914,2,"MULTILINESTRING ((4.879757151106344 45.77265002687862, 4.8797430827725465 45.77321286845187, 4.879743051325522 45.77321574906945, 4.879743264828072 45.77321826562857, 4.879743007741467 45.77321826987522))"
pos_opposable.poslimimp.3,21247,3,"MULTILINESTRING ((4.877810662269416 45.76263701141067, 4.877671002403684 45.762396217950716))"
pos_opposable.poslimimp.4,0    ,4,"MULTILINESTRING ((4.881483943832486 45.761043661158496, 4.881473575019003 45.76110980499618, 4.881437208598249 45.76134288472, 4.881429919897962 45.761389806927994, 4.881423372908817 45.761432036702054, 4.881402133293483 45.76161041430427, 4.881395880838005 45.7616727999256, 4.8813926922128905 45.76167357267973, 4.881394802199592 45.76169036839009))"
pos_opposable.poslimimp.5,0    ,5,"MULTILINESTRING ((4.879910159619071 45.75629293632218, 4.879850704025544 45.75627609816869, 4.879734518833561 45.756243186756514, 4.8797143574216495 45.75630112195363, 4.879628909764304 45.75654680253276, 4.879615650502682 45.756584462945845))"
pos_opposable.poslimimp.6,11674,6,"MULTILINESTRING ((4.816792545464333 45.717832054415105, 4.816919234864845 45.71729172829554))"
pos_opposable.poslimimp.7,34290,7,"MULTILINESTRING ((4.933227596237012 45.6770963545318, 4.93329716435652 45.6775442970904))"
pos_opposable.poslimimp.8,34290,8,"MULTILINESTRING ((4.932762370282586 45.67405039075682, 4.933101707275614 45.67628259872615))"
pos_opposable.poslimimp.9,34283,9,"MULTILINESTRING ((4.932659946097582 45.67340967549535, 4.932737545067725 45.673911844942666))"
pos_opposable.poslimimp.10,18656,10,"MULTILINESTRING ((4.775841275223005 45.7593810953089, 4.775385595931472 45.758985634885, 4.775262879534226 45.75887900922644, 4.775262222639187 45.75887856947418, 4.774937454605319 45.75859653515469))"
pos_opposable.poslimimp.11,18802,11,"MULTILINESTRING ((4.774025183144191 45.75839404295559, 4.773852906230441 45.75842282932219, 4.7734788950978215 45.758500210559))"
pos_opposable.poslimimp.12,18802,12,"MULTILINESTRING ((4.773470071012229 45.7583400573102, 4.773735620371315 45.75828065722291, 4.7744661147089165 45.758161085329135, 4.774482101451943 45.75815840596614, 4.774485905981134 45.75816482665987))"
pos_opposable.poslimimp.13,18668,13,"MULTILINESTRING ((4.774740169744647 45.75810236020543, 4.77477112652682 45.75809737726171, 4.775434665598299 45.75799108362448, 4.775491461349906 45.7579819172209))"
pos_opposable.poslimimp.14,11706,14,"MULTILINESTRING ((4.806451801772162 45.716069274047044, 4.806083678961312 45.71589781987707, 4.805749213530891 45.71577776086962))"
pos_opposable.poslimimp.15,11706,15,"MULTILINESTRING ((4.8074667741663335 45.71652456985082, 4.807033257585123 45.716317707691566))"
pos_opposable.poslimimp.16,0    ,16,"MULTILINESTRING ((4.80703797336586 45.71632843293136, 4.807215429200434 45.71673367959021))"
pos_opposable.poslimimp.17,0    ,17,"MULTILINESTRING ((4.807220927957256 45.71672891208933, 4.8074667741663335 45.71652456985082))"
pos_opposable.poslimimp.18,11706,18,"MULTILINESTRING ((4.807997984214015 45.716792247904166, 4.807588158917968 45.71659104112535))"
pos_opposable.poslimimp.19,0    ,19,"MULTILINESTRING ((4.807577027248105 45.716600398293664, 4.807270259961012 45.71685566020621))"
pos_opposable.poslimimp.20,22794,20,"MULTILINESTRING ((4.95596153475937 45.76622486051308, 4.955962648584191 45.766190639387034, 4.955962655650337 45.76609190355288))"
pos_opposable.poslimimp.21,22794,21,"MULTILINESTRING ((4.955955143262095 45.766544758880514, 4.955957157533507 45.76641160655709))"
pos_opposable.poslimimp.22,27931,22,"MULTILINESTRING ((4.877291068123553 45.74762630702388, 4.877289935506759 45.747619395467886, 4.87718010552378 45.74696139437111, 4.877132857223126 45.746692074410774))"
