FID,nom,commune,insee,adresse,address,horaires,openinghours,source,gid,the_geom
adr_voie_lieu.adrcentrecommerc_latest.22,Centre commercial Chavril,Sainte-Foy-lès-Lyon,69202,"20 Rue de Franche Comté, Sainte-Foy-lès-Lyon","{""postalCode"": ""69110"", ""streetAddress"": ""20 Rue de Franche Comté"", ""addressCountry"": ""FR"", ""addressLocality"": ""Sainte-Foy-lès-Lyon""}",,,Open Street Map,22,"POLYGON ((4.802714000000001 45.74790204089804, 4.802214 45.74797004089803, 4.802202 45.74797004089803, 4.8020700000000005 45.74748104089808, 4.80263 45.74740504089809, 4.802768 45.747894040898046, 4.802714000000001 45.74790204089804))"
adr_voie_lieu.adrcentrecommerc_latest.4,,Vaulx-en-Velin,69256,"38 Avenue de Böhlen, Vaulx-en-Velin","{""postalCode"": ""69120"", ""streetAddress"": ""38 Avenue de Böhlen"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vaulx-en-Velin""}",,,Open Street Map,4,"POLYGON ((4.924946 45.76486804089619, 4.924954 45.76482204089621, 4.925067 45.7648330408962, 4.925062 45.76485804089619, 4.925029 45.764855040896194, 4.925025999999999 45.7648750408962, 4.924946 45.76486804089619))"
adr_voie_lieu.adrcentrecommerc_latest.6,,Vaulx-en-Velin,69256,"38 Avenue de Böhlen, Vaulx-en-Velin","{""postalCode"": ""69120"", ""streetAddress"": ""38 Avenue de Böhlen"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vaulx-en-Velin""}",,,Open Street Map,6,"POLYGON ((4.925197000000001 45.76510604089617, 4.9252020000000005 45.765067040896184, 4.925256 45.76507104089618, 4.925251 45.765110040896175, 4.925197000000001 45.76510604089617))"
adr_voie_lieu.adrcentrecommerc_latest.13,,Caluire-et-Cuire,69034,"85 Rue Pasteur, Caluire-et-Cuire","{""postalCode"": ""69300"", ""streetAddress"": ""85 Rue Pasteur"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}",,,Open Street Map,13,"POLYGON ((4.8444744 45.793037240893064, 4.8446151 45.79295594089307, 4.8446089 45.792950040893075, 4.8446274 45.79293914089307, 4.844633999999999 45.792944040893076, 4.844662400000001 45.79292854089307, 4.844680399999999 45.79294384089307, 4.8447729 45.793022640893085, 4.844875399999999 45.793109940893046, 4.844917100000001 45.79314544089304, 4.8448087 45.79320904089304, 4.8447315 45.793254340893036, 4.8447009 45.793228640893034, 4.844659099999999 45.79319364089304, 4.8446508 45.79319774089304, 4.8446141 45.79316744089304, 4.8446216 45.79316284089304, 4.8444744 45.793037240893064))"
adr_voie_lieu.adrcentrecommerc_latest.10,Centre commercial Balzac,Décines-Charpieu,69275,"Lieudit Le Réservoir, Décines-Charpieu","{""postalCode"": ""69150"", ""streetAddress"": ""Lieudit Le Réservoir"", ""addressCountry"": ""FR"", ""addressLocality"": ""Décines-Charpieu""}",,,Open Street Map,10,"POLYGON ((4.9811542 45.7721204408954, 4.98116 45.771493040895464, 4.981194100000001 45.77138824089548, 4.981856099999999 45.7712673408955, 4.981912399999999 45.7712995408955, 4.9819167 45.77136854089548, 4.9819253 45.7721205408954, 4.9811542 45.7721204408954))"
adr_voie_lieu.adrcentrecommerc_latest.16,,Vaulx-en-Velin,69256,"54 Avenue de Böhlen, Vaulx-en-Velin","{""postalCode"": ""69120"", ""streetAddress"": ""54 Avenue de Böhlen"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vaulx-en-Velin""}",,,Open Street Map,16,"POLYGON ((4.926593000000001 45.76489404089619, 4.926567 45.76508604089618, 4.926576 45.76508704089618, 4.9265229999999995 45.76549004089614, 4.925748 45.76544504089613, 4.925799 45.76503804089618, 4.925829 45.765039040896184, 4.925853 45.7648500408962, 4.925720000000001 45.76484204089622, 4.925814 45.76414704089628, 4.926634000000001 45.764209040896276, 4.92659 45.76453704089624, 4.926641000000001 45.76454004089622, 4.926593000000001 45.76489404089619))"
adr_voie_lieu.adrcentrecommerc_latest.14,Centre commercial des Plantées,Meyzieu,69282,"102 Rue de la République, Meyzieu","{""postalCode"": ""69330"", ""streetAddress"": ""102 Rue de la République"", ""addressCountry"": ""FR"", ""addressLocality"": ""Meyzieu""}",,,Open Street Map,14,"POLYGON ((5.010169 45.764860040896195, 5.010061000000002 45.76488704089622, 5.010065 45.7648960408962, 5.010055999999999 45.7649090408962, 5.0100679999999995 45.764911040896195, 5.010107 45.7649880408962, 5.010067 45.76499704089618, 5.00977 45.765072040896186, 5.009736 45.765008040896184, 5.009690000000001 45.76491204089619, 5.009736000000001 45.764899040896196, 5.009708999999999 45.76484704089621, 5.009659 45.76474904089622, 5.010061000000001 45.76464904089624, 5.010169 45.764860040896195))"
adr_voie_lieu.adrcentrecommerc_latest.19,Centre commercial des Balmes,Corbas,69273,"67 Avenue de Corbetta, Corbas","{""postalCode"": ""69960"", ""streetAddress"": ""67 Avenue de Corbetta"", ""addressCountry"": ""FR"", ""addressLocality"": ""Corbas""}",,,Open Street Map,19,"POLYGON ((4.895234500000001 45.664803740906386, 4.895228600000001 45.66447864090641, 4.895510899999999 45.66447624090641, 4.895511799999999 45.66450904090641, 4.895758000000001 45.66450564090641, 4.8957606 45.66450274090641, 4.895767099999999 45.66450224090641, 4.8957669 45.664499040906406, 4.895807700000001 45.664500040906404, 4.895804199999999 45.66444484090642, 4.895842799999999 45.664443540906404, 4.8958344 45.66412104090644, 4.895761500000001 45.66412224090644, 4.895680700000001 45.66412364090644, 4.895678199999999 45.664096540906435, 4.8955241 45.66409714090644, 4.8955237 45.66407034090645, 4.895371600000001 45.66407094090646, 4.8953714999999995 45.66406554090645, 4.8953638 45.66406564090644, 4.895319000000001 45.66404244090644, 4.8953174 45.663915340906456, 4.895677100000001 45.66391314090647, 4.895677699999999 45.66395984090647, 4.896066299999999 45.663957840906455, 4.8960771 45.664501540906414, 4.895892000000001 45.66450304090641, 4.895893300000001 45.6645813409064, 4.8959893999999995 45.664580340906404, 4.895991800000001 45.664703540906395, 4.896070899999999 45.66471244090639, 4.8960724 45.66479614090637, 4.895234500000001 45.664803740906386))"
adr_voie_lieu.adrcentrecommerc_latest.3,Centre commercial Aushopping Dardilly Porte de Lyon,Dardilly,69072,"1741 Route Départementale 306, Dardilly","{""postalCode"": ""69760"", ""streetAddress"": ""1741 Route Départementale 306"", ""addressCountry"": ""FR"", ""addressLocality"": ""Dardilly""}",Mo-Sa 08:30-21:30,"[""Mo-Sa 08:30-21:30""]",Open Street Map,3,"POLYGON ((4.768346 45.81884004089007, 4.768456 45.818764040890095, 4.768613 45.818876040890075, 4.768504000000001 45.81895204089007, 4.768752 45.81912904089004, 4.7684310000000005 45.819350040890015, 4.768360999999999 45.81939804089001, 4.768387999999999 45.819417040890016, 4.768457999999999 45.819369040890024, 4.768612 45.819479040889995, 4.768650400000001 45.819510840890004, 4.7674106 45.82026954088991, 4.767254000000001 45.82014104088992, 4.767206 45.82010604088993, 4.767241 45.82008204088993, 4.767203 45.82005404088994, 4.767069 45.81995804088995, 4.767153999999999 45.819901040889945, 4.766914 45.819729040889975, 4.766731 45.819599040889976, 4.766639999999999 45.81966104088996, 4.766379999999998 45.819473040889996, 4.766348 45.81945004089001, 4.766316999999999 45.81947204089, 4.766235 45.819412040890015, 4.766264 45.81939404089002, 4.766191000000001 45.819338040890024, 4.766247 45.819298040890025, 4.7662189999999995 45.81927704089003, 4.7662569999999995 45.819252040890035, 4.76623 45.81923104089004, 4.767223099999999 45.81857174089012, 4.7672536 45.818551640890114, 4.76746 45.81869904089009, 4.7676430000000005 45.81857604089011, 4.767832 45.81861904089011, 4.767971 45.81857304089011, 4.768078999999999 45.8186510408901, 4.768346 45.81884004089007))"
adr_voie_lieu.adrcentrecommerc_latest.30,Cour Oxygène,Lyon 3e Arrondissement,69383,"100 Rue de Bonnel, Lyon 3e Arrondissement","{""postalCode"": ""69003"", ""streetAddress"": ""100 Rue de Bonnel"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 3e Arrondissement""}","Mo-Su,PH 08:30-18:00+","[""Mo-Su,PH 08:30-18:00+""]",Open Street Map,30,"POLYGON ((4.856311099999999 45.762330340896476, 4.8564136 45.76177074089654, 4.857463499999999 45.76186204089652, 4.8574406 45.76198744089652, 4.8573769 45.762003440896514, 4.8573598 45.76201414089651, 4.8573402 45.76202394089651, 4.8573196 45.76203234089652, 4.8572948 45.76204074089651, 4.8572709 45.7620467408965, 4.8572437 45.762052240896516, 4.8572181 45.762054240896504, 4.857140600000001 45.76204734089651, 4.857111000000001 45.762120940896494, 4.857056399999999 45.76211164089651, 4.8569922 45.7621073408965, 4.856907700000001 45.76211284089649, 4.8568643 45.7621157408965, 4.8568192 45.762127840896504, 4.856775699999999 45.762139540896506, 4.856814 45.762218840896494, 4.856878700000001 45.762289440896495, 4.8569797999999995 45.76235284089648, 4.8570983000000005 45.76239574089646, 4.857212100000001 45.76241024089647, 4.856311099999999 45.762330340896476))"
