FID,nom,address,insee,accesenviront,acceslibre,presenceaccueil,presencepostesecurite,accesetage,accesinfos,dispojours,dispohoraires,dateinstal,etatfonctiont,electrodepediatrique,photo,majdonnees,gid,the_geom
car_care.cardefibrillateur_latest.206516,CLA220804082,"{""postalCode"": ""69100"", ""streetAddress"": ""67 Avenue Galline"", ""addressLocality"": ""Villeurbanne""}",69266,Intérieur,true,,,,À l'entrée de la salle de repos,"lundi, mardi, mercredi, jeudi, vendredi",heures ouvrables,,En fonctionnement,,,2023-06-29,206516,POINT (4.870439999999999 45.77630004089494)
car_care.cardefibrillateur_latest.140218,DARTY VENISSIEUX,"{""postalCode"": ""69200"", ""streetAddress"": ""10 Bld Laurent Bonnevay -"", ""addressLocality"": ""Vénissieux""}",69259,Intérieur,false,true,false,,Au Pôle Services,"lundi, mardi, mercredi, jeudi, vendredi, samedi",heures ouvrables,,En fonctionnement,false,,2023-04-11,140218,POINT (4.85813 45.71690004090128)
car_care.cardefibrillateur_latest.206664,CITINEA ,"{""postalCode"": ""38390"", ""streetAddress"": ""3 route de Port MICHAUD"", ""addressLocality"": ""Saint-Priest""}",69290,Intérieur,true,false,false,,,non renseigné,heures ouvrables,,En fonctionnement,false,,2023-07-01,206664,POINT (4.92901 45.70830004090213)
car_care.cardefibrillateur_latest.288090,SMAC VAULX EN VELIN,"{""postalCode"": ""69120"", ""streetAddress"": ""20 Rue Francine Fromont"", ""addressLocality"": ""Vaulx-en-Velin""}",69256,Intérieur,true,false,false,BUNGALOW DU REFECTOIRE,BUNGALOW DU REFECTOIRE,"lundi, mardi, mercredi, jeudi, vendredi",heures ouvrables,2019-07-01,En fonctionnement,false,,2024-01-24,288090,POINT (4.938129999999999 45.7793000408946)
car_care.cardefibrillateur_latest.206825,STLI,"{""postalCode"": ""69800"", ""streetAddress"": ""9 RUE DU PROGRES "", ""addressLocality"": ""Saint-Priest""}",69290,Intérieur,true,false,false,,,non renseigné,heures ouvrables,,En fonctionnement,false,,2023-07-06,206825,POINT (4.95967 45.72040004090091)
car_care.cardefibrillateur_latest.208023,CLA230808959,"{""postalCode"": ""69290"", ""streetAddress"": ""23 Rue Marius Poncet"", ""addressLocality"": ""Saint-Genis-les-Ollières""}",69205,Intérieur,false,,,,à droite de la porte d'entrée,"lundi, mardi, mercredi, jeudi, vendredi",heures ouvrables,,En fonctionnement,,,2023-07-10,208023,POINT (4.73155 45.75760004089698)
car_care.cardefibrillateur_latest.208391,CLA221505154,"{""postalCode"": ""69007"", ""streetAddress"": ""6 Avenue du Château de Gerland"", ""addressLocality"": ""Lyon 7e Arrondissement""}",69387,Intérieur,true,,,,à entré droite acceuil,"lundi, mardi, mercredi, jeudi, vendredi",heures ouvrables,,En fonctionnement,,,2023-07-12,208391,POINT (4.83914 45.72750004090018)
car_care.cardefibrillateur_latest.208388,CLA221505133,"{""postalCode"": ""69009"", ""streetAddress"": ""55bis Rue Marietton"", ""addressLocality"": ""Lyon 9e Arrondissement""}",69389,Intérieur,true,,,,RDC à l'acceuil,"lundi, mardi, mercredi, jeudi, vendredi",heures ouvrables,,En fonctionnement,,,2023-07-12,208388,POINT (4.80166 45.77570004089501)
car_care.cardefibrillateur_latest.208395,CLA221505180,"{""postalCode"": ""69009"", ""streetAddress"": ""31 Rue du Souvenir"", ""addressLocality"": ""Lyon 9e Arrondissement""}",69389,Intérieur,true,,,,Acceuil 1 er étage,"lundi, mardi, mercredi, jeudi, vendredi",heures ouvrables,,En fonctionnement,,,2023-07-12,208395,POINT (4.799220000000001 45.77490004089509)
car_care.cardefibrillateur_latest.10109,DAE WIRTGEN FRANCE (ZOLL),"{""postalCode"": ""69780"", ""streetAddress"": ""6 RUE D'ITALIE"", ""addressLocality"": ""Mions""}",69283,Intérieur,true,false,false,,Bureau à droite de l'entrée principale,non renseigné,non renseigné,2009-08-01,En fonctionnement,false,,2009-08-01,10109,POINT (4.93617 45.6782000409051)
car_care.cardefibrillateur_latest.125128,Groupe Scolaire PERRIN,"{""postalCode"": ""69100"", ""streetAddress"": ""8 Rue Antonin Perrin"", ""addressLocality"": ""Villeurbanne""}",69266,Extérieur,true,false,false,,,"lundi, mardi, mercredi, jeudi, vendredi",heures ouvrables,2020-12-01,En fonctionnement,true,,2023-04-11,125128,POINT (4.88459 45.760400040896684)
car_care.cardefibrillateur_latest.10129,DSA Welch Alyn,"{""postalCode"": ""69500"", ""streetAddress"": ""1 Rue Laborde"", ""addressLocality"": ""Bron""}",69029,Intérieur,true,false,false,,"2 ème étage, à l'intérieur des bureaux",non renseigné,non renseigné,,En fonctionnement,false,,,10129,POINT (4.89372 45.73830004089905)
car_care.cardefibrillateur_latest.206783,PIZZORNO Vénissieux,"{""postalCode"": ""69200"", ""streetAddress"": ""11 Avenue Pierre Sémard"", ""addressLocality"": ""Vénissieux""}",69259,Intérieur,false,false,false,RDC,,"lundi, mardi, mercredi, jeudi, vendredi, samedi",heures ouvrables,2023-04-01,En fonctionnement,false,"[""https://carto.atlasante.fr/IHM/cartes/ressources/dae/64a427af841d7.jpeg"", """"]",2023-04-01,206783,POINT (4.87824 45.70790004090218)
car_care.cardefibrillateur_latest.9889,DAE de la Mairie,"{""postalCode"": ""69230"", ""streetAddress"": ""12 avenue Clémenceau"", ""addressLocality"": ""Saint-Genis-Laval""}",69204,Extérieur,true,false,false,,"En extérieur, côté façade Aile Nord",non renseigné,non renseigné,2010-01-01,En fonctionnement,false,,2024-03-11,9889,POINT (4.792470000000001 45.69910004090307)
