FID,id_lieu,id_local,nom_lieu,ad_lieu,com_lieu,insee,code_post,type,nature,date_maj,ouvert,source,nbre_pl,nbre_pmr,duree,horaires,proprio,lumiere,commentaire,service,usage,dynamique,sdac1,sdac2,abf,surveillance,situation,abrit_voit,abrit_voya,tarification,inter_tc,inter_velo,lignecovoit,connexions,type_stat,acces,potentiel,gid,the_geom
pvo_patrimoine_voirie.covoiturage.147,69286-C-017,17,Parking-relais Gare Crépieux-la-Pape,Chemin des Iles,Rillieux-la-Pape,69286,69140,Parking relais,P+R officieux,2023-01-11,false,200046977,20,,,24/7,MDL,true,Stationnement vélo sécurisé / Trottinettes électriques,Encovoit.grandlyon.com,Anticipé,false,P+R covoiturage,,false,false,En surface,Non,false,Gratuit,true,false,,TCL Ge1 / TER Lyon-Ambérieu,En bataille,Libre,Oui,147,POINT (4.892411594941526 45.80396280569095)
pvo_patrimoine_voirie.covoiturage.148,69244-C-074,74,Parking-relais du Valvert,Chemin du Vieux Moulin,Tassin-la-Demi-Lune,69244,69160,Parking relais,P+R officieux,2023-01-03,true,200046977,3,,,24/7,,true,,Encovoit.grandlyon.com,Anticipé,false,P+R covoiturage,,false,false,En surface,Non,false,Gratuit,false,true,,,En bataille,Libre,Oui,148,POINT (4.777022342722886 45.76554096545857)
pvo_patrimoine_voirie.covoiturage.149,69282-C-106,106,Arrêt ZI -T3,Avenue Docteur Schweitzer,Meyzieu,69282,69330,Aire de covoiturage,Aménagement de covoiturage spontané,2023-01-11,false,200046977,2,,,24/7,,true,,StopCovoit,Spontané,false,Prise-dépose,,false,false,En surface,Non,false,Gratuit,true,false,,TCL 67,Créneau droite,Libre,Oui,149,POINT (5.030601632376834 45.76840931402198)
pvo_patrimoine_voirie.covoiturage.150,69046-C-090,90,Aire de Malpas,Rue du Malpas,Charly,69046,69390,Aire de covoiturage,Aire de covoiturage,2022-12-20,true,200046977,62,1,,24/7,GRAND LYON,false,"IRVE, borne relais, borne à verre et recyclage",Encovoit.grandlyon.com,Anticipé,false,Proximité,,false,false,En surface,Non,false,Gratuit,false,true,,,En bataille,Libre,Non,150,POINT (4.79526663476491 45.65212382389777)
pvo_patrimoine_voirie.covoiturage.151,69389-C-068,68,Arrêt Vaise - Bourgogne,Rue de Bourgogne,Lyon 9e Arrondissement,69389,69009,Aire de covoiturage,Aménagement de covoiturage spontané,2023-02-02,false,200046977,,,,24/7,,true,,Encovoit.grandlyon.com,Les deux,false,Prise-dépose,,false,false,En surface,Non,false,Gratuit,true,false,,TCL 2 - C6 - C14 - 31 - Métro D,Créneau droite,Libre,Oui,151,POINT (4.80106129386188 45.780224851977366)
pvo_patrimoine_voirie.covoiturage.152,69244-C-043,43,Parking-relais Gare Ecully-la-Demi-Lune,Place de la Gare,Tassin-la-Demi-Lune,69244,69160,Parking relais,P+R officieux,2023-01-03,false,200046977,,,,24/7,,true,Stationnement vélo sécurisé,Encovoit.grandlyon.com,Les deux,false,P+R covoiturage,,false,false,En surface,Non,false,Gratuit,true,false,,TER Ouest Lyonnais,En bataille,Libre,Oui,152,POINT (4.77933018206146 45.76555487357718)
pvo_patrimoine_voirie.covoiturage.153,69204-C-006,6,Parking-relais Vallon des hôpitaux,Chemin du grand revoyet,Saint-Genis-Laval,69204,69230,Parking relais,P+R officieux,2022-10-13,false,200046977,,,,24/7,,false,,Encovoit.grandlyon.com,Les deux,false,P+R covoiturage,,false,false,En ouvrage,,false,,true,false,,TCL Métro B en 2023 /,,libre,Oui,153,POINT (4.804979100140824 45.701251820012615)
pvo_patrimoine_voirie.covoiturage.155,69207-C-117,117,Aire Halte fluviale,Avenue Jacques Brel,Saint-Germain-au-Mont-d'Or,69207,69650,Aire de covoiturage,Aire de covoiturage,2022-11-14,true,200046977,20,,,24/7,,false,,Encovoit.grandlyon.com,Anticipé,false,Intermédiaire,,false,false,En surface,Non,false,Gratuit,true,true,,Bus 96,En bataille,Libre,Oui,155,POINT (4.8067552167812435 45.88916108009184)
pvo_patrimoine_voirie.covoiturage.156,69296-C-001,1,Aire Pont de Vernaison,Rue du Rhône,Solaize,69296,69360,Aire de covoiturage,Aire de covoiturage,2022-12-06,true,200046977,70,3,,24/7,,true,,Encovoit.grandlyon.com,Les deux,false,Structurante,,false,false,En surface,Non,false,Gratuit,false,true,,,En bataille,Libre,Non,156,POINT (4.826233200237218 45.64307635018971)
pvo_patrimoine_voirie.covoiturage.157,69071-C-120,120,Arrêt Curis - Lavoir,Route des Monts d'Or,Curis-au-Mont-d'Or,69071,69250,Délaissé routier,Aménagement de covoiturage spontané,2022-11-14,true,200046977,,,,24/7,,true,,Autohop,Spontané,false,Prise-dépose,,false,false,En surface,Non,false,Gratuit,true,false,,Bus 84,Sur la voie de circulation,Libre,Non,157,POINT (4.820614018946126 45.870620769997124)
pvo_patrimoine_voirie.covoiturage.158,69091-C-014,14,Parking-relais Givors-Ville,Rue Pierre Sémard,Givors,69091,69700,Parking relais,P+R officieux,2022-12-06,false,200046977,300,15,,24/7,,true,,Encovoit.grandlyon.com,Anticipé,false,P+R covoiturage,,false,false,En surface,Non,false,Gratuit,true,false,,Bus 81 / TER / Car du Rhône 113-120-133,En bataille,Libre,Oui,158,POINT (4.762980407309196 45.58558323246685)
