FID,identifiant,nom,adresse,insee,gid,the_geom
pvo_patrimoine_voirie.pvostationvelovpompe.17,262,Station Vélo'v 10027 - Mairie de Villeurbanne,"Avenue Aristide Briand en face de la mairie, Villeurbanne",69266,17,POINT (4.880035000000001 45.76685704089599)
pvo_patrimoine_voirie.pvostationvelovpompe.15,258,Station Vélo'v 9033 - Gorge de Loup,"49 bis esplanade Lina Cretet (rue Sergent Michel Berthet), Lyon 9e Arrondissement",69389,15,POINT (4.805598999999999 45.76747504089591)
pvo_patrimoine_voirie.pvostationvelovpompe.10,248,Station Vélo'v 8002 - Place Ambroise Courtois,"Place Ambroise Courtois, face 107 cours Albert Thomas, Lyon 8e Arrondissement",69388,10,POINT (4.8716 45.745301040898305)
pvo_patrimoine_voirie.pvostationvelovpompe.16,260,Station Vélo'v 10002 - INSA,"20 avenue Albert Einstein, Villeurbanne",69266,16,POINT (4.876976 45.782233040894276)
pvo_patrimoine_voirie.pvostationvelovpompe.2,232,Station Vélo'v 1036 - Aveyron,"158 boulevard de la Croix Rousse, Lyon 1er Arrondissement",69381,2,POINT (4.832727000000002 45.77434704089515)
pvo_patrimoine_voirie.pvostationvelovpompe.18,264,Station Vélo'v 10112 - Place de la Reconnaissance,"109 route de Genas, Villeurbanne",69266,18,POINT (4.885284000000001 45.754454040897336)
pvo_patrimoine_voirie.pvostationvelovpompe.1,230,Station Vélo'v 1006 - Subsistances,"14 quai Saint Vincent, Lyon 1er Arrondissement",69381,1,POINT (4.819801000000001 45.76790404089587)
pvo_patrimoine_voirie.pvostationvelovpompe.12,252,Station Vélo'v 8020 - Moulin à Vent,"Angle rue Henri Barbusse / route de Vienne, Vénissieux",69259,12,POINT (4.854312 45.72971204089995)
pvo_patrimoine_voirie.pvostationvelovpompe.19,266,Station Vélo'v 11005 - Caluire - Passerelle de la Paix,"Chemin de Wette Fays, face à la rue de la Gravière, Caluire-et-Cuire",69034,19,POINT (4.853038 45.787948040893646)
pvo_patrimoine_voirie.pvostationvelovpompe.20,268,Station Vélo'v 14004 - Bron - Mairie,"5 rue de Verdun, Bron",69029,20,POINT (4.908753 45.73402504089951)
pvo_patrimoine_voirie.pvostationvelovpompe.5,238,Station Vélo'v 3097 - Augagneur / Fosse aux Ours,"28 quai Victor Augagneur, Lyon 3e Arrondissement",69383,5,POINT (4.840512 45.757199040897035)
pvo_patrimoine_voirie.pvostationvelovpompe.4,236,Station Vélo'v 3011 - Part-Dieu / Cuirassiers,"Allée piétonne entre la rue Bouchut et le boulevard Vivier Merle, Lyon 3e Arrondissement",69383,4,POINT (4.857557000000001 45.75991704089674)
pvo_patrimoine_voirie.pvostationvelovpompe.11,250,Station Vélo'v 8010 - Place Mendès France,"95 avenue de l'Europe, Lyon 8e Arrondissement",69388,11,POINT (4.859411 45.74007704089886)
pvo_patrimoine_voirie.pvostationvelovpompe.3,234,Station Vélo'v 2005 - Confluence Hôtel de Région,"101 cours Charlemagne, Lyon 2e Arrondissement",69382,3,POINT (4.819162 45.74046604089881)
pvo_patrimoine_voirie.pvostationvelovpompe.6,240,Station Vélo'v 5006 - Quai Romain Rolland,"Quai Romain Rolland, face au Palais de Justice, Lyon 5e Arrondissement",69385,6,POINT (4.828700999999999 45.762065040896495)
pvo_patrimoine_voirie.pvostationvelovpompe.9,246,Station Vélo'v 7006 - Gerland,"Square du Professeur Galtier, face au 317 avenue Jean Jaurès, Lyon 7e Arrondissement",69387,9,POINT (4.831199 45.727487040900186)
pvo_patrimoine_voirie.pvostationvelovpompe.8,244,Station Vélo'v 7004 - Mairie du 7e,"place Jean Macé, face à la Mairie, Lyon 7e Arrondissement",69387,8,POINT (4.842276 45.74660304089818)
pvo_patrimoine_voirie.pvostationvelovpompe.14,256,Station Vélo'v 9002 - Mairie du 9e,"10 rue du Bourbonnais, Lyon 9e Arrondissement",69389,14,POINT (4.805625 45.774239040895154)
pvo_patrimoine_voirie.pvostationvelovpompe.22,272,Station Vélo'v 20001 - Oullins - Gare,"Avenue du Rhône, sur l'esplanade de la gare routière, Oullins",69149,22,POINT (4.8130869999999994 45.716974040901256)
pvo_patrimoine_voirie.pvostationvelovpompe.23,274,Station Vélo'v 23001 - Tassin - Tuileries,"13 promenade des Tuileries, Tassin-la-Demi-Lune",69244,23,POINT (4.778594 45.763258040896375)
pvo_patrimoine_voirie.pvostationvelovpompe.21,270,Station Vélo'v 16004 - Vénissieux - Parilly,"Place Jules Grandclément, Vénissieux",69259,21,POINT (4.888492 45.719735040900986)
pvo_patrimoine_voirie.pvostationvelovpompe.25,278,Station Vélo'v 34001 - Neuville - Quai Pasteur,"Quai Pasteur, angle place Ampère, Neuville-sur-Saône",69143,25,POINT (4.838608000000001 45.87660904088304)
pvo_patrimoine_voirie.pvostationvelovpompe.24,276,Station Vélo'v 32001 - Couzon - Centre,"Quai Jean Lavergne (en face de la place de la Liberté), Villeurbanne",69266,24,POINT (4.880035000000001 45.76685704089599)
pvo_patrimoine_voirie.pvostationvelovpompe.13,254,Station Vélo'v 8023 - Mermoz / Pinel,"Avenue Mermoz (en face de la bouche de métro), Lyon 8e Arrondissement",69388,13,POINT (4.887461 45.73077404089984)
